"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Rodríguez_Ballón","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Capitán_FAP_José_A._Quiñones","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_Alf._FAP_Alfredo_Vladimir_Sara_Bauer","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Capitán_FAP_Víctor_Montes_Arias","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Capitán_FAP_Carlos_Martínez_de_Pinillos","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_Coronel_FAP_Alfredo_Mendivil_Duarte","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_Mayor_General_FAP_Armando_Revoredo_Iglesias","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Capitán_FAP_David_Abensur_Rengifo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_de_Limatambo","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_de_Limatambo","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/CORPAC","http://www.w3.org/2000/01/rdf-schema#label","CORPAC"
"http://es.dbpedia.org/resource/CORPAC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8dzw"
"http://es.dbpedia.org/resource/CORPAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CORPAC"
"http://es.dbpedia.org/resource/CORPAC","http://dbpedia.org/ontology/wikiPageID",6840850
"http://es.dbpedia.org/resource/CORPAC","http://dbpedia.org/ontology/wikiPageRevisionID",81234527
"http://es.dbpedia.org/resource/CORPAC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corporación_Peruana_de_Aeropuertos_y_Aviación_Comercial"
"http://es.dbpedia.org/resource/CORPAC","http://dbpedia.org/ontology/wikiPageLength",72
"http://es.dbpedia.org/resource/CORPAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CORPAC?oldid=81234527&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Capitán_FAP_Guillermo_Concha_Iberico","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.wikipedia.org/wiki/CORPAC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_de_Caballococha","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_de_Caballococha","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_Comandante_FAP_Germán_Arias_Graziani","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Coronel_FAP_Francisco_Secada_Vignetta","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeródromo_de_Alerta","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_Alf._FAP_David_Figueroa_Fernandini","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_de_Andahuaylas","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_de_Andahuaylas","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Puerto_Maldonado","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_Capitán_FAP_Pedro_Canga_Rodríguez","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Coronel_FAP_Carlos_Ciriani_Santa_Rosa","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_María_Reiche_Neuman","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_FAP_Jaime_Montreuil_Morales","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CORPAC"
