"subject","predicate","object"
"http://es.dbpedia.org/resource/Arzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arzay","http://www.w3.org/2000/01/rdf-schema#label","Arzay"
"http://es.dbpedia.org/resource/Arzay","http://www.w3.org/2000/01/rdf-schema#comment","Arzay  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Vienne y cantón de La Côte-Saint-André."
"http://es.dbpedia.org/resource/Arzay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_7l1"
"http://es.dbpedia.org/resource/Arzay","http://xmlns.com/foaf/0.1/name","Arzay"
"http://es.dbpedia.org/resource/Arzay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Arzay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arzay"
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/códigoPostal",38260
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Nicole_Reverchon"
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/elevaciónAlta",545
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/elevaciónBaja",375
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/elevaciónMedia",470
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/nombre","Arzay"
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/población",169
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/superficie",979
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bièvre-Liers"
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Côte-Saint-André"
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isère"
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vienne"
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Arzay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Arzay","http://dbpedia.org/ontology/wikiPageID",1467961
"http://es.dbpedia.org/resource/Arzay","http://dbpedia.org/ontology/wikiPageRevisionID",120257499
"http://es.dbpedia.org/resource/Arzay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Arzay","http://dbpedia.org/ontology/wikiPageLength",1801
"http://es.dbpedia.org/resource/Arzay","http://dbpedia.org/ontology/populationTotal",169
"http://es.dbpedia.org/resource/Arzay","http://dbpedia.org/ontology/postalCode","38260"
"http://es.dbpedia.org/resource/Arzay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Arzay","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Arzay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Arzay","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Arzay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arzay?oldid=120257499&ns=0"
"http://es.dbpedia.org/resource/Arzay","http://dbpedia.org/ontology/abstract","Arzay  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de Vienne y cantón de La Côte-Saint-André."
"http://dbpedia.org/resource/Arzay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arzay"
"http://es.wikipedia.org/wiki/Arzay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arzay"
