"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España","http://www.w3.org/2000/01/rdf-schema#label","Gobernantes previrreinales en Nueva España"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernantes previrreinales en Nueva España"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernadores_coloniales_españoles"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España","http://dbpedia.org/ontology/wikiPageID",7719597
"http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España","http://dbpedia.org/ontology/wikiPageRevisionID",117108236
"http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernantes_previrreinales_en_Nueva_España?oldid=117108236&ns=14"
"http://es.dbpedia.org/resource/Gonzalo_de_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España"
"http://es.dbpedia.org/resource/Vasco_de_Quiroga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España"
"http://es.dbpedia.org/resource/Alonso_de_Zuazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España"
"http://es.dbpedia.org/resource/Luis_Ponce_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España"
"http://es.dbpedia.org/resource/Marcos_de_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España"
"http://es.dbpedia.org/resource/Nuño_de_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España"
"http://es.dbpedia.org/resource/Juan_de_Salmerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España"
"http://es.dbpedia.org/resource/Pedro_Almíndez_Chirino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España"
"http://es.dbpedia.org/resource/Sebastián_Ramírez_de_Fuenleal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España"
"http://es.dbpedia.org/resource/Alonso_de_Estrada_(gobernador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España"
"http://es.dbpedia.org/resource/Gonzalo_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España"
"http://es.dbpedia.org/resource/Gobernantes_previrreinales_en_Nueva_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España"
"http://es.dbpedia.org/resource/Cristóbal_de_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_previrreinales_en_Nueva_España"
