"subject","predicate","object"
"http://dbpedia.org/resource/W._I._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_I._Thomas"
"http://es.wikipedia.org/wiki/William_I._Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_I._Thomas"
"http://es.dbpedia.org/resource/William_I._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_I._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_I._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_I._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_I._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_I._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_I._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_I._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_I._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_I._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_I._Thomas","http://www.w3.org/2000/01/rdf-schema#label","William I. Thomas"
"http://es.dbpedia.org/resource/William_I._Thomas","http://www.w3.org/2000/01/rdf-schema#comment","William I. Thomas (n. 13 de agosto de 1863, , Virginia - m. 5 de diciembre de 1947, lugar), sociólogo estadounidense. Conocido principalmente por su Teorema de Thomas clave en la sociología del conocimiento: ""Si los individuos definen las situaciones como reales, son reales en sus consecuencias"". Murió en 1947, es uno de los fundadores junto con George Herbert Mead del Interaccionismo simbólico. 
*  Datos: Q1323100 
*  Multimedia: William Isaac Thomas"
"http://es.dbpedia.org/resource/William_I._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j5h3"
"http://es.dbpedia.org/resource/William_I._Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_I._Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_I._Thomas"
"http://es.dbpedia.org/resource/William_I._Thomas","http://dbpedia.org/ontology/wikiPageID",231529
"http://es.dbpedia.org/resource/William_I._Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",89738046
"http://es.dbpedia.org/resource/William_I._Thomas","http://dbpedia.org/ontology/wikiPageLength",616
"http://es.dbpedia.org/resource/William_I._Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_I._Thomas?oldid=89738046&ns=0"
"http://es.dbpedia.org/resource/William_I._Thomas","http://dbpedia.org/ontology/abstract","William I. Thomas (n. 13 de agosto de 1863, , Virginia - m. 5 de diciembre de 1947, lugar), sociólogo estadounidense. Conocido principalmente por su Teorema de Thomas clave en la sociología del conocimiento: ""Si los individuos definen las situaciones como reales, son reales en sus consecuencias"". Murió en 1947, es uno de los fundadores junto con George Herbert Mead del Interaccionismo simbólico. 
*  Datos: Q1323100 
*  Multimedia: William Isaac Thomas"
"http://es.dbpedia.org/resource/William_I_Thomas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_I._Thomas"
