"subject","predicate","object"
"http://es.dbpedia.org/resource/Franklin_Dominguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franklin_Domínguez"
"http://es.wikipedia.org/wiki/Franklin_Domínguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franklin_Domínguez"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://www.w3.org/2000/01/rdf-schema#label","Franklin Domínguez"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Domínguez (nació el 5 de junio de 1931 en Santiago de los Caballeros, República Dominicana) es un dramaturgo, director teatral, abogado, actor y político dominicano conocido por dirigir en 1963 la primera película dominicana, La silla​, protagonizada por el actor Camilo Carrau."
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://xmlns.com/foaf/0.1/name","Franklin Domínguez"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_República_Dominicana"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_República_Dominicana"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_República_Dominicana"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_Santiago"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_República_Dominicana"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores-políticos"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franklin_Domínguez"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Autónoma_de_Santo_Domingo"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://es.dbpedia.org/property/añosActivo",1949
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago,"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://es.dbpedia.org/property/nombre","Franklin Domínguez"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://es.dbpedia.org/property/nombreDeNacimiento","Franklin Domínguez Hernández"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_escena"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://es.dbpedia.org/property/partidoPolítico","Movimiento de Conciliación Nacional"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Nacional_de_Literatura_(España)"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_los_Caballeros"
"http://es.dbpedia.org/resource/Franklin_Domínguez","http://dbpedia.org/ontology/wikiPageID",3103346
