"subject","predicate","object"
"http://es.dbpedia.org/resource/Kepler-339d","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Kepler-340b"
"http://es.wikipedia.org/wiki/Kepler-340b","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kepler-340b"
"http://es.dbpedia.org/resource/Kepler-340c","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kepler-340b"
"http://es.dbpedia.org/resource/Kepler-340b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kepler-340b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kepler-340b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Kepler-340b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kepler-340b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kepler-340b","http://www.w3.org/2000/01/rdf-schema#label","Kepler-340b"
"http://es.dbpedia.org/resource/Kepler-340b","http://www.w3.org/2000/01/rdf-schema#comment","Kepler-340b es un planeta extrasolar que forma parte de un sistema planetario formado por al menos dos planetas.​ Orbita la estrella denominada . Fue descubierto en el año 2014 por la sonda Kepler por medio de tránsito astronómico.​"
"http://es.dbpedia.org/resource/Kepler-340b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_por_Kepler"
"http://es.dbpedia.org/resource/Kepler-340b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_en_tránsito"
"http://es.dbpedia.org/resource/Kepler-340b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2014"
"http://es.dbpedia.org/resource/Kepler-340b","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/Kepler-340b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kepler-340b"
"http://es.dbpedia.org/resource/Kepler-340b","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Kepler-339d"
"http://es.dbpedia.org/resource/Kepler-340b","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-340b","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Kepler-340"
"http://es.dbpedia.org/resource/Kepler-340b","http://es.dbpedia.org/property/fechaDescubrimiento",2014
"http://es.dbpedia.org/resource/Kepler-340b","http://es.dbpedia.org/property/masaEstrella",2.11
"http://es.dbpedia.org/resource/Kepler-340b","http://es.dbpedia.org/property/metalicidad",-0.094
"http://es.dbpedia.org/resource/Kepler-340b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito_(astronomía)"
"http://es.dbpedia.org/resource/Kepler-340b","http://es.dbpedia.org/property/nombre","Kepler-340b"
"http://es.dbpedia.org/resource/Kepler-340b","http://es.dbpedia.org/property/periodoOrbitalSideral",14.844
"http://es.dbpedia.org/resource/Kepler-340b","http://es.dbpedia.org/property/radio",0.226
"http://es.dbpedia.org/resource/Kepler-340b","http://es.dbpedia.org/property/radioEstrella",1.85
"http://es.dbpedia.org/resource/Kepler-340b","http://es.dbpedia.org/property/semiejeMayor","0.134"
"http://es.dbpedia.org/resource/Kepler-340b","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Kepler-340c"
"http://es.dbpedia.org/resource/Kepler-340b","http://es.dbpedia.org/property/temperaturaEstrella",6620
"http://es.dbpedia.org/resource/Kepler-340b","http://dbpedia.org/ontology/wikiPageID",7760230
"http://es.dbpedia.org/resource/Kepler-340b","http://dbpedia.org/ontology/wikiPageRevisionID",129546767
"http://es.dbpedia.org/resource/Kepler-340b","http://dbpedia.org/ontology/wikiPageLength",4656
"http://es.dbpedia.org/resource/Kepler-340b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Kepler_(satélite)"
"http://es.dbpedia.org/resource/Kepler-340b","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kepler-340b?oldid=129546767&ns=0"
"http://es.dbpedia.org/resource/Kepler-340b","http://dbpedia.org/ontology/abstract","Kepler-340b es un planeta extrasolar que forma parte de un sistema planetario formado por al menos dos planetas.​ Orbita la estrella denominada . Fue descubierto en el año 2014 por la sonda Kepler por medio de tránsito astronómico.​"
