"subject","predicate","object"
"http://es.dbpedia.org/resource/Acanthiza_chrysorrhoa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_chrysorrhoa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_nana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_uropygialis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthiza"
"http://dbpedia.org/resource/Acanthiza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_inornata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Acanthiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acanthiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acanthiza","http://www.w3.org/2000/01/rdf-schema#label","Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza","http://www.w3.org/2000/01/rdf-schema#comment","Acanthiza, es un género de Ave Passeriformes de la familia de los Acanthizidae, contiene 13 especies​​ que habitan en Australia. Son pequeñas aves insectívoras que alcanzan los 10 centímetros de diámetro y pesan unos 7 gramos."
"http://es.dbpedia.org/resource/Acanthiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0727lf"
"http://es.dbpedia.org/resource/Acanthiza","http://xmlns.com/foaf/0.1/name","Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australasia"
"http://es.dbpedia.org/resource/Acanthiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Acanthiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Acanthiza","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pardalotidae"
"http://es.dbpedia.org/resource/Acanthiza","http://es.dbpedia.org/property/genus","Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza","http://es.dbpedia.org/property/genusAuthority","Vigors & Horsfield, 1827"
"http://es.dbpedia.org/resource/Acanthiza","http://es.dbpedia.org/property/imageCaption","Acanthiza chrysorrhoa"
"http://es.dbpedia.org/resource/Acanthiza","http://es.dbpedia.org/property/name","Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Acanthiza","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthiza","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthiza","http://dbpedia.org/ontology/wikiPageID",4407777
"http://es.dbpedia.org/resource/Acanthiza","http://dbpedia.org/ontology/wikiPageRevisionID",120213874
"http://es.dbpedia.org/resource/Acanthiza","http://dbpedia.org/ontology/wikiPageLength",1785
"http://es.dbpedia.org/resource/Acanthiza","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Acanthiza","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pardalotidae"
"http://es.dbpedia.org/resource/Acanthiza","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthiza","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Acanthiza","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acanthiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acanthiza?oldid=120213874&ns=0"
"http://es.dbpedia.org/resource/Acanthiza","http://dbpedia.org/ontology/abstract","Acanthiza, es un género de Ave Passeriformes de la familia de los Acanthizidae, contiene 13 especies​​ que habitan en Australia. Son pequeñas aves insectívoras que alcanzan los 10 centímetros de diámetro y pesan unos 7 gramos."
"http://es.dbpedia.org/resource/Acanthiza_iredalei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_katherina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthiza"
"http://es.wikipedia.org/wiki/Acanthiza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_ewingii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_lineata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_murina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_apicalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_reguloides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_pusilla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthiza"
"http://es.dbpedia.org/resource/Acanthiza_robustirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acanthiza"
