"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_de_Várzea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Francisco_José_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Nacional_de_Cabo_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_5_de_Julho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de Cabo Verde"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de Cabo Verde"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_África"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Cabo_Verde"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageID",6303147
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde","http://dbpedia.org/ontology/wikiPageRevisionID",74452350
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_Cabo_Verde?oldid=74452350&ns=14"
"http://es.dbpedia.org/resource/Estadio_de_Monte_Pelado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Municipal_20_de_Janeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_João_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Adérito_Sena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Municipal_Arsénio_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Marcelo_Leitão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Porto_Novo_(Santo_Antão)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Orlando_Rodrigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_João_de_Deus_Lopes_da_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Municipal_de_Tarrafal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Adega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_Municipal_25_de_Julho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Estadio_de_São_Lourenço","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Cabo_Verde"
