"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/David_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/David_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/David_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/David_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Sandoval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Sandoval","http://www.w3.org/2000/01/rdf-schema#label","David Sandoval"
"http://es.dbpedia.org/resource/David_Sandoval","http://www.w3.org/2000/01/rdf-schema#comment","David Sergio Sandoval Plaza​ (Santiago, 20 de octubre de 1952) es un contador general, geógrafo y político chileno. Actualmente es senador por la Circunscripción 13, Región de Aysén. Anteriormente fue alcalde de las comunas de Chile Chico, Cochrane y Coyhaique y diputado por el Distrito Nº 59."
"http://es.dbpedia.org/resource/David_Sandoval","http://xmlns.com/foaf/0.1/name","David Sandoval Plaza"
"http://es.dbpedia.org/resource/David_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_del_LV_Periodo_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/David_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/David_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LIII_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/David_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Coyhaique"
"http://es.dbpedia.org/resource/David_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_LIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/David_Sandoval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Sandoval"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/almamáter",10
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Chile_Chico"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Alcaldes_de_Coyhaique"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cochrane"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/cónyuge","Luisa Acuña Vogt"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/distrito","el Distrito Nº 59, Aysén, Cisnes, Chile Chico, Cochrane, Coyhaique, Guaitecas, Lago Verde, O'Higgins, Río Ibáñez y Tortel"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/distrito","la Circunscripción 14, Región de Aysén"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/escudo","Emblema de la Cámara de Diputados de Chile.png"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/escudo","Emblema Senado de la Republica Chile.png"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/escudo","Escudo de Coihaique.svg"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/fechaDeNacimiento","--10-20"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/final",1989
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/hijos","Andrés, Pamela y Lucas"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/imagen","David Sandoval Plaza.jpg"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/inicio",1986
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/inicio",1989
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/nombre","David Sandoval Plaza"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/padres","Ana Plaza Guzmán"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/padres","David Sandoval Albarrán"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/partido",18
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/pieimagen","David Sandoval en 2010."
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/predecesor","Creación de la circunscripción"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/predecesor","Carlos Balbontín Balbontín"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_Galilea"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Augusto_Pinochet"
"http://es.dbpedia.org/resource/David_Sandoval","http://es.dbpedia.org/property/profesión","Geógrafo y político"
