"subject","predicate","object"
"http://es.dbpedia.org/resource/Gavriil_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gavriil_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gavriil_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gavriil_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gavriil_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gavriil_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gavriil_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gavriil_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gavriil_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gavriil_Popov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gavriil_Popov","http://www.w3.org/2000/01/rdf-schema#label","Gavriil Popov"
"http://es.dbpedia.org/resource/Gavriil_Popov","http://www.w3.org/2000/01/rdf-schema#comment","Gavriil Nikoláyevich Popov (Гавриил Николаевич Попов, 12 de septiembre de 1904 - 17 de febrero de 1973) fue un compositor ruso que vivió durante el período soviético. En 1927 saltó a la palestra como uno de los compositores más prometedores de su generación con su , pero la prohibición, en una resolución sin precedentes hasta el momento, de su furiosamente expresionista  fue un duro golpe al que a diferencia de Shostakóvich no pudo sobreponerse. En 1946 ganó el  con su , pero su situación empeoró sobremanera al ser incluido en la purga zhdanovista de 1948 en la lista de ""compositores formalistas junto con Shostakóvich, Prokófiev, Miaskovski, Jachaturián y Shebalin. Tras dos décadas sujeto a la estética del realismo socialista, tras la muerte de Stalin Popov pudo volver a componer con una r"
"http://es.dbpedia.org/resource/Gavriil_Popov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bg8f6"
"http://es.dbpedia.org/resource/Gavriil_Popov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Gavriil_Popov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Rusia"
"http://es.dbpedia.org/resource/Gavriil_Popov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Realismo_socialista"
