"subject","predicate","object"
"http://dbpedia.org/resource/Naum_Gabo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naum_Gabo"
"http://es.dbpedia.org/resource/Naum_Gabo","http://www.w3.org/2000/01/rdf-schema#label","Naum Gabo"
"http://es.dbpedia.org/resource/Naum_Gabo","http://www.w3.org/2000/01/rdf-schema#comment","Naum Gabo KBE (Bryansk, Imperio Ruso, 5 de agosto de 1890 - Waterbury, Connecticut, 23 de agosto de 1977) fue un escultor constructivista ruso y uno de los pioneros del arte cinético. Nacido en el seno de una familia askenazi, con el nombre de Naum Neemia Pevsner, lo cambia para evitar la confusión con su hermano mayor, Antoine Pevsner. Su principal influencia ha sido en el Reino Unido, donde vivió en los años 1930 y presentó el Constructivismo a una generación de artistas como Barbara Hepworth, Ben Nicholson, Victor Pasmore o  que vinieron a dominar las artes visuales de posguerra."
"http://es.dbpedia.org/resource/Naum_Gabo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_lvj"
"http://es.dbpedia.org/resource/Naum_Gabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Naum_Gabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructivismo"
"http://es.dbpedia.org/resource/Naum_Gabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Naum_Gabo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Bielorrusia"
"http://es.dbpedia.org/resource/Naum_Gabo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naum_Gabo"
"http://es.dbpedia.org/resource/Naum_Gabo","http://dbpedia.org/ontology/wikiPageID",532567
"http://es.dbpedia.org/resource/Naum_Gabo","http://dbpedia.org/ontology/wikiPageRevisionID",121264047
"http://es.dbpedia.org/resource/Naum_Gabo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061016215829/http:/www.gardenvisit.com/landscape/london/lguide/gabo-fountain-garden.htm"
"http://es.dbpedia.org/resource/Naum_Gabo","http://dbpedia.org/ontology/wikiPageLength",4591
"http://es.dbpedia.org/resource/Naum_Gabo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naum_Gabo?oldid=121264047&ns=0"
"http://es.dbpedia.org/resource/Naum_Gabo","http://dbpedia.org/ontology/abstract","Naum Gabo KBE (Bryansk, Imperio Ruso, 5 de agosto de 1890 - Waterbury, Connecticut, 23 de agosto de 1977) fue un escultor constructivista ruso y uno de los pioneros del arte cinético. Nacido en el seno de una familia askenazi, con el nombre de Naum Neemia Pevsner, lo cambia para evitar la confusión con su hermano mayor, Antoine Pevsner. Su principal influencia ha sido en el Reino Unido, donde vivió en los años 1930 y presentó el Constructivismo a una generación de artistas como Barbara Hepworth, Ben Nicholson, Victor Pasmore o  que vinieron a dominar las artes visuales de posguerra. Gabo recibió una educación científica. Se graduó en 1910-11 en el instituto de Kursk e ingresó en la facultad de medicina de la Universidad de Múnich. En 1911-12 asistió a las conferencias de Wölfflin sobre historia del arte, mientras que en 1912 realizó un viaje por Italia para revisar las colecciones artísticas de Venecia, Milán y Florencia. En 1913-14 visitó a su hermano Pevsner en París y tuvo la oportunidad de estudiar los cuadros cubistas. En 1914 fue con su otro hermano Alekséi a Dinamarca y a Noruega, donde realizó sus primeras construcciones en 1915. Cabeza construida n.º 2, de 1916, resume sus planteamientos de esta época. Hecha de piezas de metal soldadas, la estructura interna de la forma se revelaba e incorporaba al espacio dentro de sí. En 1917 regresó a Rusia y se estableció en Moscú; trabajó en el estudio de su hermano Antoine en los Estudios Libres de Arte del Estado y participó en los debates artísticos de la época. En agosto de 1920 resumió sus ideas en el Manifiesto Realista (Realistícheski manifest), Gabo no pudo aceptar el imperativo utilitario de los constructivistas rusos y en 1922 abandonó Rusia y marchó a Berlín."
"http://es.dbpedia.org/resource/Naum_Neemia_Pevsner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Naum_Gabo"
"http://es.wikipedia.org/wiki/Naum_Gabo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naum_Gabo"
