"subject","predicate","object"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Syria (cantante)"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Syria (nacida en Roma, 26 de febrero de 1977) es una cantante italiana.​ que se dio a conocer después de ganar la sección de nuevos valores del Festival de San Remo."
"http://es.dbpedia.org/resource/Syria_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vx1lj"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://xmlns.com/foaf/0.1/name","Syria"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Italia"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Festival_de_San_Remo"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Italia"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syria_(cantante)"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://es.dbpedia.org/property/alias","Syria"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Syria_(cantante)","http://es.dbpedia.org/property/fechaDeNacimiento","Roma, Italia"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electro_dance"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://es.dbpedia.org/property/imagen","Syria-Cecilia Cipressi 2008.jpg"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://es.dbpedia.org/property/nacionalidad","italiana"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://es.dbpedia.org/property/nombre","Syria"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://es.dbpedia.org/property/nombreDeNacimiento","Cecilia Cipressi"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://es.dbpedia.org/property/ocupación","cantante"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://es.dbpedia.org/property/pieDeImagen","Syria en 2008."
"http://es.dbpedia.org/resource/Syria_(cantante)","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20170724153308/http:/www.syria.it/"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Syria_(cantante)","http://dbpedia.org/ontology/wikiPageID",206271
"http://es.dbpedia.org/resource/Syria_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",126270070
"http://es.dbpedia.org/resource/Syria_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starsyria.tk"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170724153308/http:/www.syria.it/"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://dbpedia.org/ontology/wikiPageLength",4035
"http://es.dbpedia.org/resource/Syria_(cantante)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Syria_(cantante)?oldid=126270070&ns=0"
"http://es.dbpedia.org/resource/Syria_(cantante)","http://dbpedia.org/ontology/abstract","Syria (nacida en Roma, 26 de febrero de 1977) es una cantante italiana.​ que se dio a conocer después de ganar la sección de nuevos valores del Festival de San Remo."
"http://es.wikipedia.org/wiki/Syria_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Syria_(cantante)"
"http://dbpedia.org/resource/Syria_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Syria_(cantante)"
