"subject","predicate","object"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://www.w3.org/2000/01/rdf-schema#label","Sala Segunda del Tribunal Supremo"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://www.w3.org/2000/01/rdf-schema#comment","La Sala Segunda del Tribunal Supremo es la Sala del Tribunal Supremo español que culmina la jurisdicción penal, resolviendo definitivamente los recursos de casación y revisión sobre cuestiones criminales. Además es el órgano constitucionalmente competente para enjuiciar a los Diputados, Senadores y miembros del Gobierno de España, y por ello es la única Sala mencionada específicamente por la Constitución Española de 1978, que le atribuye competencias exclusivas en esta materia (arts. 71 y 102 CE), a diferencia de la Constitución de la República que atribuía la competencia para el enjuiciamiento de los altos cargos del Estado al Tribunal de Garantías Constitucionales.​"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://xmlns.com/foaf/0.1/homepage","http://www.poderjudicial.es"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunal_Supremo_de_España"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sala_Segunda_del_Tribunal_Supremo"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://es.dbpedia.org/property/acrónimo","TS"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://es.dbpedia.org/property/creado",1812
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://es.dbpedia.org/property/imagen","Sala Segunda del Tribunal Supremo español..JPG"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://es.dbpedia.org/property/nombre","Sala Segunda del Tribunal Supremo de España"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Convento_de_las_Salesas_Reales_(Madrid)"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://es.dbpedia.org/property/sitioWeb","http://www.poderjudicial.es/cgpj/"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tribunal_de_justicia"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Manuel_Marchena"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://es.dbpedia.org/property/titularTipo","Presidente"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://es.dbpedia.org/property/títuloImagen","Interior de la Sala Segunda del Tribunal Supremo"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://dbpedia.org/ontology/wikiPageID",6265007
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://dbpedia.org/ontology/wikiPageRevisionID",129818170
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poderjudicial.es/cgpj/"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poderjudicial.es"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://dbpedia.org/ontology/wikiPageLength",12687
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sala_Segunda_del_Tribunal_Supremo?oldid=129818170&ns=0"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo","http://dbpedia.org/ontology/abstract","La Sala Segunda del Tribunal Supremo es la Sala del Tribunal Supremo español que culmina la jurisdicción penal, resolviendo definitivamente los recursos de casación y revisión sobre cuestiones criminales. Además es el órgano constitucionalmente competente para enjuiciar a los Diputados, Senadores y miembros del Gobierno de España, y por ello es la única Sala mencionada específicamente por la Constitución Española de 1978, que le atribuye competencias exclusivas en esta materia (arts. 71 y 102 CE), a diferencia de la Constitución de la República que atribuía la competencia para el enjuiciamiento de los altos cargos del Estado al Tribunal de Garantías Constitucionales.​"
"http://es.dbpedia.org/resource/Sala_de_lo_Penal_del_Tribunal_Supremo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo"
"http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo"
"http://es.wikipedia.org/wiki/Sala_Segunda_del_Tribunal_Supremo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sala_Segunda_del_Tribunal_Supremo"
