"subject","predicate","object"
"http://es.dbpedia.org/resource/Here_I_Am/New_Album_Playlist","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex_globe"
"http://es.dbpedia.org/resource/Here_I_Am/New_Album_Playlist","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex_globe"
"http://es.dbpedia.org/resource/Globe_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Avex_globe"
"http://es.dbpedia.org/resource/Globe_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex_globe"
"http://es.dbpedia.org/resource/Avex_globe","http://www.w3.org/2000/01/rdf-schema#label","Avex globe"
"http://es.dbpedia.org/resource/Avex_globe","http://www.w3.org/2000/01/rdf-schema#comment","avex globe (エイベックス グローブ avex globe?) es el sello disquero personal de la banda globe al interior de Avex. Sólo son lanzados bajo esta casa discográfica trabajos de globe como banda, así como también trabajos en solitario de Tetsuya Komuro, Keiko Komuro y Marc Panther. Fue fundada en 1995 con el lanzamiento del primer single de globe, ""Feel Like dance""."
"http://es.dbpedia.org/resource/Avex_globe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmlnnm"
"http://es.dbpedia.org/resource/Avex_globe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avex_Group"
"http://es.dbpedia.org/resource/Avex_globe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avex_globe"
"http://es.dbpedia.org/resource/Avex_globe","http://dbpedia.org/ontology/wikiPageID",658403
"http://es.dbpedia.org/resource/Avex_globe","http://dbpedia.org/ontology/wikiPageRevisionID",119495456
"http://es.dbpedia.org/resource/Avex_globe","http://dbpedia.org/ontology/wikiPageLength",888
"http://es.dbpedia.org/resource/Avex_globe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avex_globe?oldid=119495456&ns=0"
"http://es.dbpedia.org/resource/Avex_globe","http://dbpedia.org/ontology/abstract","avex globe (エイベックス グローブ avex globe?) es el sello disquero personal de la banda globe al interior de Avex. Sólo son lanzados bajo esta casa discográfica trabajos de globe como banda, así como también trabajos en solitario de Tetsuya Komuro, Keiko Komuro y Marc Panther. Fue fundada en 1995 con el lanzamiento del primer single de globe, ""Feel Like dance""."
"http://es.dbpedia.org/resource/Globe2_pop/rock","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex_globe"
"http://es.dbpedia.org/resource/Globe2_pop/rock","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex_globe"
"http://es.wikipedia.org/wiki/Avex_globe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avex_globe"
"http://es.dbpedia.org/resource/Garden_(canción_de_Globe)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex_globe"
"http://es.dbpedia.org/resource/Garden_(canción_de_Globe)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex_globe"
"http://es.dbpedia.org/resource/Feel_Like_Dance","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex_globe"
"http://es.dbpedia.org/resource/Feel_Like_Dance","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex_globe"
"http://es.dbpedia.org/resource/DEPARTURES","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex_globe"
"http://es.dbpedia.org/resource/DEPARTURES","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex_globe"
"http://es.dbpedia.org/resource/Lights_(álbum_de_Globe)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Avex_globe"
"http://es.dbpedia.org/resource/Lights_(álbum_de_Globe)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Avex_globe"
