"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Mendoza_Gómez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada"
"http://es.dbpedia.org/resource/David_Balaguer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada"
"http://es.dbpedia.org/resource/Lucas_Moscariello","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada"
"http://es.dbpedia.org/resource/Lucas_Moscariello","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada"
"http://es.dbpedia.org/resource/Pablo_Vainstein","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada"
"http://es.dbpedia.org/resource/Pablo_Vainstein","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada"
"http://dbpedia.org/resource/BM_Ciudad_Encantada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Básico Balonmano Ciudad Encantada"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://www.w3.org/2000/01/rdf-schema#comment","El Balonmano Ciudad Encantada es un equipo de balonmano de la ciudad de Cuenca, España. Actualmente milita en la Liga ASOBAL. En la temporada 2012/2013 cambió su nombre por el de GlobalCaja Ciudad Encantada debido a motivos de patrocinio, más tarde por el de Liberbank Ciudad Encantada y actualmente se le conoce como Liberbank Cuenca."
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g24xh"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://xmlns.com/foaf/0.1/homepage","http://www.balonmanociudadencantada.com"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cuenca"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_División_de_Honor"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada"
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://es.dbpedia.org/property/capacidad",1900
"http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
