"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pro_Bowl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pro_Bowl"
"http://es.dbpedia.org/resource/Pro_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Pro Bowl"
"http://es.dbpedia.org/resource/Pro_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","Pro Bowl, cuyo nombre oficial es AFC-NFC Pro Bowl, es la denominación que recibe el partido de estrellas de la NFL. Este partido marca el final oficial de la temporada de fútbol americano. Se viene celebrando desde el año 1951 y desde enero de 1980 siempre en el Aloha Stadium situado en Honolulu, Hawái, a excepción del año 2010 en que se celebró en Miami, Florida.Y el año 2017 dónde se celebró en Orlando en Wild World of Sports de Disney y ESPN."
"http://es.dbpedia.org/resource/Pro_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pro_Bowl"
"http://es.dbpedia.org/resource/Pro_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p38d"
"http://es.dbpedia.org/resource/Pro_Bowl","http://xmlns.com/foaf/0.1/homepage","http://www.nfl.com/probowl"
"http://es.dbpedia.org/resource/Pro_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_Estrellas"
"http://es.dbpedia.org/resource/Pro_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NFL"
"http://es.dbpedia.org/resource/Pro_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bowls"
"http://es.dbpedia.org/resource/Pro_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pro_Bowl"
"http://es.dbpedia.org/resource/Pro_Bowl","http://dbpedia.org/ontology/wikiPageID",647896
"http://es.dbpedia.org/resource/Pro_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",123051567
"http://es.dbpedia.org/resource/Pro_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/probowl"
"http://es.dbpedia.org/resource/Pro_Bowl","http://dbpedia.org/ontology/wikiPageLength",13176
"http://es.dbpedia.org/resource/Pro_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pro_Bowl?oldid=123051567&ns=0"
"http://es.dbpedia.org/resource/Pro_Bowl","http://dbpedia.org/ontology/abstract","Pro Bowl, cuyo nombre oficial es AFC-NFC Pro Bowl, es la denominación que recibe el partido de estrellas de la NFL. Este partido marca el final oficial de la temporada de fútbol americano. Se viene celebrando desde el año 1951 y desde enero de 1980 siempre en el Aloha Stadium situado en Honolulu, Hawái, a excepción del año 2010 en que se celebró en Miami, Florida.Y el año 2017 dónde se celebró en Orlando en Wild World of Sports de Disney y ESPN. Debido al riesgo de lesiones, en el Pro Bowl los jugadores hacen contacto con mucha menor fuerza que en los partidos regulares, lo que ha motivado críticas de los espectadores y el público. La Associated Press comparó el partido de 2012 con una ""guerra de almohadas"".​ El Pro Bowl 2013 se celebró el 27 de enero de 2013 en Hawái, una semana antes del Super Bowl XLVII, para lograr con ello un mayor entusiasmo en la semana previa del evento. El 25 de enero de 2015 se celebra en Phoenix, Arizona; por segunda vez con un nuevo formato: el de dos capitanes eligiendo a sus jugadores. Gana el Equipo Irvin 32-28 sobre el Equipo Carter esta edición del duelo recreativo de la NFL. J.J. Watt fue el Jugador Defensivo Más Valioso del encuentro, luego de registrar una intercepción, recuperó un balón suelto y dirigía los bailes de la afición durante las pausas comerciales en el partido. Asistieron 63 225 personas al Estadio de la Universidad de Phoenix, en el fin de semana previo al Súper Tazón XLIX. El récord de apariciones en el Pro Bowl lo comparten Merlin Olsen DT y Bruce Matthews OT con 14 participaciones, ambos son miembros del Salón de la Fama."
"http://es.dbpedia.org/resource/AFC-NFC_Pro_Bowl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pro_Bowl"
"http://es.dbpedia.org/resource/AFC_NFC_Pro_Bowl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pro_Bowl"
"http://es.dbpedia.org/resource/Afc_nfc_pro_bowl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pro_Bowl"
"http://es.dbpedia.org/resource/Estadio_Aloha","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Pro_Bowl"
"http://es.dbpedia.org/resource/Estadio_Aloha","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Pro_Bowl"
"http://es.dbpedia.org/resource/Pro_Bowl_MVP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/Pro_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pro_Bowl"
