"subject","predicate","object"
"http://es.dbpedia.org/resource/Estanzuela","http://es.dbpedia.org/property/sur","http://es.dbpedia.org/resource/San_Jorge_(Zacapa)"
"http://es.dbpedia.org/resource/San_Jorge_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Jorge_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Jorge_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Jorge_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Jorge_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Jorge_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Jorge_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Jorge_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Jorge_(Zacapa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Jorge_(Zacapa)","http://www.w3.org/2000/01/rdf-schema#label","San Jorge (Zacapa)"
"http://es.dbpedia.org/resource/San_Jorge_(Zacapa)","http://www.w3.org/2000/01/rdf-schema#comment","San Jorge (en honor a su santo patrono ) es un  del departamento de  en la República de Guatemala. Es uno de los municipios más nuevos del departamento, siendo el municipio N.º 336 de Guatemala cuando fue creado el 28 de enero de 2014. Cuenta con dieciocho mil habitantes, que habitan entre cinco aldeas y cuatro caseríos, en una extensión de 182 caballerías y 20 manzanas.​"
"http://es.dbpedia.org/resource/San_Jorge_(Zacapa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Zacapa"
