"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://www.w3.org/2000/01/rdf-schema#label","Santiago Garbarini"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Garbarini es un paraje rural del Partido de Veinticinco de Mayo, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://xmlns.com/foaf/0.1/name","Santiago Garbarini"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Veinticinco_de_Mayo"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_Garbarini"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://es.dbpedia.org/property/elevaciónMedia",54
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://es.dbpedia.org/property/nombreCompleto","Santiago Garbarini"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://es.dbpedia.org/property/nombreOficial","Santiago Garbarini"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://es.dbpedia.org/property/prefijoTelefónico",2343
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Veinticinco_de_Mayo"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://dbpedia.org/ontology/wikiPageID",3904245
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://dbpedia.org/ontology/wikiPageRevisionID",118935532
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://dbpedia.org/ontology/wikiPageExternalLink","http://centrotradicionalistaelombu.blogspot.com/2006_01_01_archive.html"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://dbpedia.org/ontology/wikiPageLength",1715
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://dbpedia.org/ontology/areaCode","02343"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_Garbarini?oldid=118935532&ns=0"
"http://es.dbpedia.org/resource/Santiago_Garbarini","http://dbpedia.org/ontology/abstract","Santiago Garbarini es un paraje rural del Partido de Veinticinco de Mayo, Provincia de Buenos Aires, Argentina."
"http://es.wikipedia.org/wiki/Santiago_Garbarini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_Garbarini"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Santiago_Garbarini"
"http://es.dbpedia.org/resource/Estación_Santiago_Garbarini","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Santiago_Garbarini"
