"subject","predicate","object"
"http://es.dbpedia.org/resource/Conrad_Celtes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conrad_Celtis"
"http://es.dbpedia.org/resource/Konrad_Celtis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conrad_Celtis"
"http://dbpedia.org/resource/Conrad_Celtes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conrad_Celtis"
"http://es.wikipedia.org/wiki/Conrad_Celtis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conrad_Celtis"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://www.w3.org/2000/01/rdf-schema#label","Conrad Celtis"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Celtis o Celtes, también en algunas referencias Konrad Celtis o en latín Conradus Celtis (Wipfeld, 1 de febrero de 1459–Viena, 4 de febrero de 1508), fue un humanista del Renacimiento alemán y poeta en neolatín."
"http://es.dbpedia.org/resource/Conrad_Celtis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cppc"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Erfurt"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Leipzig"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Alemania_del_siglo_XV"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Rostock"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Heidelberg"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_sífilis"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_del_Renacimiento_alemán"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cracovia"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XVI"
"http://es.dbpedia.org/resource/Conrad_Celtis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conrad_Celtis"
