"subject","predicate","object"
"http://es.dbpedia.org/resource/Alphone_Guichenot","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://es.dbpedia.org/resource/Revue_de_Botanique_Appliquée_et_d'Agriculture_Tropicale","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://es.dbpedia.org/resource/Muséum_national_d'histoire_naturelle","http://www.w3.org/2000/01/rdf-schema#label","Muséum national d'histoire naturelle"
"http://es.dbpedia.org/resource/Muséum_national_d'histoire_naturelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lmbb"
"http://es.dbpedia.org/resource/Muséum_national_d'histoire_naturelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muséum_national_d'histoire_naturelle"
"http://es.dbpedia.org/resource/Muséum_national_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageID",5712056
"http://es.dbpedia.org/resource/Muséum_national_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageRevisionID",65733617
"http://es.dbpedia.org/resource/Muséum_national_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Francia"
"http://es.dbpedia.org/resource/Muséum_national_d'histoire_naturelle","http://dbpedia.org/ontology/wikiPageLength",62
"http://es.dbpedia.org/resource/Muséum_national_d'histoire_naturelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muséum_national_d'histoire_naturelle?oldid=65733617&ns=0"
"http://es.dbpedia.org/resource/Revue_de_Botanique_Appliquée_&_d'Agriculture_Coloniale","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://es.wikipedia.org/wiki/Muséum_national_d'histoire_naturelle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Val_Rahmeh","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
