"subject","predicate","object"
"http://es.dbpedia.org/resource/Ñiquen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ñiquén"
"http://es.dbpedia.org/resource/Niquen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ñiquén"
"http://dbpedia.org/resource/Ñiquén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ñiquén"
"http://es.dbpedia.org/resource/San_Gregorio_de_Ñiquén","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ñiquén"
"http://es.dbpedia.org/resource/Niquén","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ñiquén"
"http://es.dbpedia.org/resource/Zemita","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ñiquén"
"http://es.dbpedia.org/resource/Virgüín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ñiquén"
"http://es.dbpedia.org/resource/Ñiquén_(localidad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ñiquén"
"http://es.dbpedia.org/resource/Ñiquén_(comuna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ñiquén"
"http://es.dbpedia.org/resource/Ñiquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ñiquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ñiquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ñiquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ñiquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ñiquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ñiquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ñiquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ñiquén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ñiquén","http://www.w3.org/2000/01/rdf-schema#label","Ñiquén"
"http://es.dbpedia.org/resource/Ñiquén","http://www.w3.org/2000/01/rdf-schema#comment","Ñiquén es una comuna de Chile, de la provincia de Punilla, ubicada en el norte de la Región de Ñuble y su capital es el poblado de San Gregorio de Ñiquén. Geográficamente está delimitada por los ríos Perquilauquén por el norte y el  por el sur. Con poco más de once mil habitantes, su actividad principal es la agricultura, entre las que sobresale el cultivo de arroz y la recolección de camarones de tierra en invierno. En San Gregorio se encuentra la única biblioteca pública de la comuna, creada el 29 de marzo de 1985."
"http://es.dbpedia.org/resource/Ñiquén","http://xmlns.com/foaf/0.1/name","Ñiquén"
"http://es.dbpedia.org/resource/Ñiquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Punilla"
"http://es.dbpedia.org/resource/Ñiquén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ñiquén"
"http://es.dbpedia.org/resource/Ñiquén","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Gregorio_de_Ñiquén"
"http://es.dbpedia.org/resource/Ñiquén","http://es.dbpedia.org/property/densidad",226
"http://es.dbpedia.org/resource/Ñiquén","http://es.dbpedia.org/property/dirigentesNombres","Manuel Pino Turra"
"http://es.dbpedia.org/resource/Ñiquén","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ñiquén","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Don_Gregorio_Caro_de_San_Miguel"
"http://es.dbpedia.org/resource/Ñiquén","http://es.dbpedia.org/property/gentilicio","Ñiquenino"
"http://es.dbpedia.org/resource/Ñiquén","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_de_Chile"
"http://es.dbpedia.org/resource/Ñiquén","http://es.dbpedia.org/property/mapa","Comuna de Ñiquén.svg"
