"subject","predicate","object"
"http://es.dbpedia.org/resource/La_banda_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Javier_Aguilar_García"
"http://es.wikipedia.org/wiki/Javier_Aguilar_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Aguilar_García"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://www.w3.org/2000/01/rdf-schema#label","Javier Aguilar García"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Aguilar García (Sevilla, 30 de agosto de 1983), es periodista y meteorólogo​ y Doctor en Ciencias de la Comunicación por la Universidad de Sevilla.​ Anteriormente entre 2011 y 2017, presentó El Tiempo en Canal Sur Televisión y el espacio de divulgación meteorológica y climática, las MeteoRutas. Autor del libro ""Si mañana no llueve, me afeito el bigote"".​ Desde septiembre de 2017 a octubre de 2019 presentó las cuatro ediciones de Canal Sur Noticias fin de semana con Reyes López en Canal Sur Televisión. ​"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://xmlns.com/foaf/0.1/name","Javier Aguilar"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Meteorólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Canal_Sur"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Aguilar_García"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Canal_Sur"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://es.dbpedia.org/property/imagen","Javier Aguilar Presentador de El Tiempo.jpg"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://es.dbpedia.org/property/lugarDeNacimiento","Sevilla, Andalucía, España"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://es.dbpedia.org/property/nombre","Javier Aguilar"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://es.dbpedia.org/property/nombreDeNacimiento","Francisco Javier Aguilar García"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://es.dbpedia.org/property/programa","El Tiempo"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Javier_Aguilar_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andalucía"
