"subject","predicate","object"
"http://es.wikipedia.org/wiki/HMS_Broadsword_(F88)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Broadsword_(F88)"
"http://es.dbpedia.org/resource/Greenhalgh_(F46)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Broadsword_(F88)"
"http://es.dbpedia.org/resource/HMS_Broadsword","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Broadsword_(F88)"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://www.w3.org/2000/01/rdf-schema#label","HMS Broadsword (F88)"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://www.w3.org/2000/01/rdf-schema#comment","La HMS Broadsword (F88) fue el primer buque de la primera serie de fragatas tipo 22 de la Royal Navy. Desde 1995 pertenece a la Marina de Brasil con el nombre de F Greenhalgh (F-46)."
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g6m1"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_del_Reino_Unido_de_la_guerra_de_las_Malvinas"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_tipo_22_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Broadsword_(F88)"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/aeronaves",2
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/armamento","• 4 misiles antibuque Exocet MM38"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/armamento","• 6 tubos lanzatorpedos Mk-46"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/armamento","• 1 Sistema de misiles antimisil Seawolf 2GWS Mod 3"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/armamento","• 1 cañón de 114 mm"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/armamento","• 2 cañones AA de 40 mm AA"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/armamento","• 2 cañones AA de 20 mm"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/asignado",30
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/asignado",3
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Yarrow_Shipbuilders_Limited"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/autonomía",6000
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/autorizado",8
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/baja",31
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/botado",12
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Broadsword"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/desplazamiento","4400.0"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/destino","Vendido al Brasil en 1995"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/destino","en servicio"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/eslora","131,2 m"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/imagen","Brazilian Navy Ship Greenhalgh .jpg"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/iniciado",7
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/manga","14,8 m"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/nombre","HMS Broadsword"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/nombre","F Greenhalgh"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/potencia","•  Tyne: 9700 hp"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/potencia","• Olimpus: 54 600 hp"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/propulsión","• 2 Turbinas de gas Rolls-Royce Tyne RM1C"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/propulsión","• 2 Turbinas de gas Rolls-Royce Olympus TM3B"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/propulsión","COGOG"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/propulsión","• 2 ejes"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/puntal","6,1 m"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/sensores","• Sonar tipo 2050"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/sensores","• Radar de navegación tipo 1006"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/sensores","• Radares de Vigilancia tipo 967-968"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/tipo","Fragata"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/tripulación",222
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/título","Greenhalgh"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/velocidad","• 18 nudos"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://es.dbpedia.org/property/velocidad","• 30 nudos"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://dbpedia.org/ontology/wikiPageID",5812214
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://dbpedia.org/ontology/wikiPageRevisionID",130014602
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://dbpedia.org/ontology/MeanOfTransportation/length","131200.0"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://dbpedia.org/ontology/wikiPageLength",8171
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://dbpedia.org/ontology/length",131.2
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://dbpedia.org/ontology/shipBeam",14.8
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://dbpedia.org/ontology/shipDisplacement",4.4e+09
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Broadsword_(F88)?oldid=130014602&ns=0"
"http://es.dbpedia.org/resource/HMS_Broadsword_(F88)","http://dbpedia.org/ontology/abstract","La HMS Broadsword (F88) fue el primer buque de la primera serie de fragatas tipo 22 de la Royal Navy. Desde 1995 pertenece a la Marina de Brasil con el nombre de F Greenhalgh (F-46)."
