"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ryan_Held","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryan_Held"
"http://es.dbpedia.org/resource/Ryan_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryan_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryan_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryan_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryan_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryan_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryan_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryan_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryan_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryan_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryan_Held","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ryan_Held","http://www.w3.org/2000/01/rdf-schema#label","Ryan Held"
"http://es.dbpedia.org/resource/Ryan_Held","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Held (Estados Unidos, 27 de junio de 1995) es un nadador estadounidense especializado en la prueba de relevo 4x100 metros estilo libre, en la que consiguió ser campeón olímpico en 2016.​"
"http://es.dbpedia.org/resource/Ryan_Held","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Ryan_Held","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Springfield_(Illinois)"
"http://es.dbpedia.org/resource/Ryan_Held","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ryan_Held","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryan_Held"
"http://es.dbpedia.org/resource/Ryan_Held","http://es.dbpedia.org/property/club","Wolfpack Elite"
"http://es.dbpedia.org/resource/Ryan_Held","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Ryan_Held","http://dbpedia.org/ontology/wikiPageID",8328521
"http://es.dbpedia.org/resource/Ryan_Held","http://dbpedia.org/ontology/wikiPageRevisionID",128353006
"http://es.dbpedia.org/resource/Ryan_Held","http://dbpedia.org/ontology/wikiPageLength",1345
"http://es.dbpedia.org/resource/Ryan_Held","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryan_Held?oldid=128353006&ns=0"
"http://es.dbpedia.org/resource/Ryan_Held","http://dbpedia.org/ontology/abstract","Ryan Held (Estados Unidos, 27 de junio de 1995) es un nadador estadounidense especializado en la prueba de relevo 4x100 metros estilo libre, en la que consiguió ser campeón olímpico en 2016.​"
