"subject","predicate","object"
"http://es.dbpedia.org/resource/Quercus_minima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Atriplex_lampa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Therorhodion_camtschaticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Hydrangea_cinerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Serenoa_repens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Small"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Small"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small","http://dbpedia.org/ontology/wikiPageID",6291139
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small","http://dbpedia.org/ontology/wikiPageRevisionID",122467898
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Small?oldid=122467898&ns=14"
"http://es.dbpedia.org/resource/Harrisia_fragrans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Triadica_sebifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Quercus_laceyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Acanthoscyphus_parishii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Kalmiella_hirsuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Consolea_corallicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Deeringothamnus_rugelii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Quercus_austrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Quercus_geminata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/John_Kunkel_Small","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Ornithostaphylos_oppositifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Mecardonia_procumbens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Quercus_fusiformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Rhododendron_prunifolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Polygonum_punctatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Tillandsia_baileyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
"http://es.dbpedia.org/resource/Micranthes_nivalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Small"
