"subject","predicate","object"
"http://es.dbpedia.org/resource/Vanda_esquirolei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanda_concolor"
"http://es.dbpedia.org/resource/Vanda_guangxiensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanda_concolor"
"http://es.wikipedia.org/wiki/Vanda_concolor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vanda_concolor"
"http://es.dbpedia.org/resource/Vanda_roxburghii_var._unicolor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanda_concolor"
"http://es.dbpedia.org/resource/Vanda_cruenta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vanda_concolor"
"http://es.dbpedia.org/resource/Vanda_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Vanda_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vanda_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vanda_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vanda_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vanda_concolor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Vanda_concolor","http://www.w3.org/2000/01/rdf-schema#label","Vanda concolor"
"http://es.dbpedia.org/resource/Vanda_concolor","http://www.w3.org/2000/01/rdf-schema#comment","Vanda concolor, es una especie de orquídea. Es originaria de Asia."
"http://es.dbpedia.org/resource/Vanda_concolor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Vanda_concolor"
"http://es.dbpedia.org/resource/Vanda_concolor","http://xmlns.com/foaf/0.1/name","Vanda concolor"
"http://es.dbpedia.org/resource/Vanda_concolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vanda"
"http://es.dbpedia.org/resource/Vanda_concolor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vanda_concolor"
"http://es.dbpedia.org/resource/Vanda_concolor","http://es.dbpedia.org/property/binomial","Vanda concolor"
"http://es.dbpedia.org/resource/Vanda_concolor","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://es.dbpedia.org/resource/Vanda_concolor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Vanda_concolor","http://es.dbpedia.org/property/genus","Vanda"
"http://es.dbpedia.org/resource/Vanda_concolor","http://es.dbpedia.org/property/name","Vanda concolor"
"http://es.dbpedia.org/resource/Vanda_concolor","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Vanda_concolor","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vanda_concolor","http://es.dbpedia.org/property/species","V. concolor"
"http://es.dbpedia.org/resource/Vanda_concolor","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Vanda_concolor","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Aeridinae"
"http://es.dbpedia.org/resource/Vanda_concolor","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Vandeae"
"http://es.dbpedia.org/resource/Vanda_concolor","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Vanda_concolor","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Vanda_concolor","http://dbpedia.org/ontology/wikiPageID",5693768
"http://es.dbpedia.org/resource/Vanda_concolor","http://dbpedia.org/ontology/wikiPageRevisionID",120982968
"http://es.dbpedia.org/resource/Vanda_concolor","http://dbpedia.org/ontology/wikiPageLength",3470
"http://es.dbpedia.org/resource/Vanda_concolor","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Blume"
"http://es.dbpedia.org/resource/Vanda_concolor","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Monocots"
"http://es.dbpedia.org/resource/Vanda_concolor","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Vanda_concolor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vandeae"
"http://es.dbpedia.org/resource/Vanda_concolor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aeridinae"
"http://es.dbpedia.org/resource/Vanda_concolor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Vanda_concolor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Vanda_concolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Vanda"
"http://es.dbpedia.org/resource/Vanda_concolor","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vanda_concolor","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Vanda_concolor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vanda_concolor?oldid=120982968&ns=0"
"http://es.dbpedia.org/resource/Vanda_concolor","http://dbpedia.org/ontology/abstract","Vanda concolor, es una especie de orquídea. Es originaria de Asia."
