"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://www.w3.org/2000/01/rdf-schema#label","Mario Benzecry"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://www.w3.org/2000/01/rdf-schema#comment","Mario Benzecry (Buenos Aires, 8 de junio de 1936) es un director de orquesta argentino."
"http://es.dbpedia.org/resource/Mario_Benzecry","http://xmlns.com/foaf/0.1/name","Mario Benzecry"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Benzecry"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://es.dbpedia.org/property/fechaDeNacimiento","ciudad de Buenos Aires,"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://es.dbpedia.org/property/fechaDeNacimiento","--06-08"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica_contemporánea"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_culta"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://es.dbpedia.org/property/nombre","Mario Benzecry"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://es.dbpedia.org/property/nombreDeNacimiento","Mario Alberto Benzecry"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://es.dbpedia.org/property/ocupación","músico y director de orquesta"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Teodoro_Fuchs"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carl_Osterreicher"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Karl_Boehm"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pierre_Dervaux"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pierre_Boulez"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Max_Deutsch"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ígor_Markévich"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Leonard_Bernstein"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://dbpedia.org/ontology/wikiPageID",6192967
"http://es.dbpedia.org/resource/Mario_Benzecry","http://dbpedia.org/ontology/wikiPageRevisionID",126777466
"http://es.dbpedia.org/resource/Mario_Benzecry","http://dbpedia.org/ontology/wikiPageLength",6227
"http://es.dbpedia.org/resource/Mario_Benzecry","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Benzecry?oldid=126777466&ns=0"
"http://es.dbpedia.org/resource/Mario_Benzecry","http://dbpedia.org/ontology/abstract","Mario Benzecry (Buenos Aires, 8 de junio de 1936) es un director de orquesta argentino."
"http://es.wikipedia.org/wiki/Mario_Benzecry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Benzecry"
