"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_del_Hombre_Panameño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://www.w3.org/2000/01/rdf-schema#label","Museo Antropológico Reina Torres de Araúz"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Reina Torres de Araúz (conocido por sus siglas como MARTA), antiguamente llamado Museo del Hombre Panameño es el principal museo antropológico de Panamá, ubicado en el edificio de la Antigua estación del Ferrocarril de Panamá, en el corregimiento de Santa Ana de la Ciudad de Panamá. El nombre del museo proviene de la fundadora, la principal pionera de la antropología panameña, Reina Torres de Araúz."
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://xmlns.com/foaf/0.1/name","Museo Reina Torres de Araúz"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_antropológicos"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Antropológico_Reina_Torres_de_Araúz"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Ministerio_de_Cultura_(Panamá)"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Reina_Torres_de_Araúz"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/campo1Nombre","Fundadora"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Museo_Antropológico"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/construcción",1912
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/dirección","Avenida B, Santa Ana, Ciudad de Panamá"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Provincia_de_Panamá"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/edificio","http://es.dbpedia.org/resource/Antigua_estación_del_Ferrocarril_de_Panamá"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neoclasicismo"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/horarios","Cerrado"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/imagen","Museo Antropológico Reina Torres de Araúz.jpg"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/inauguración",15
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/metro",20
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/nombreLocal","Museo Reina Torres de Araúz"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/nombres","Museo del Hombre Panameño"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/nombres","Museo Antropológico Reina Torres de Araúz"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/pieDeImagen","Vista del Museo Antropológico Reina Torres de Araúz ubicado en la Plaza 5 de Mayo."
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Gobierno_de_Panamá"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/subdivisión",20
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/América_precolombina"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://dbpedia.org/ontology/wikiPageID",6026617
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://dbpedia.org/ontology/wikiPageRevisionID",130313260
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150525034021/http:/www.inac.gob.pa/museos/72-museo-m-a-r-t-a"
"http://es.dbpedia.org/resource/Museo_Antropológico_Reina_Torres_de_Araúz","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/5_de_Mayo_(estación)"
