"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Miguel_(Cartes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Miguel_(Cartes)"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://www.w3.org/2000/01/rdf-schema#label","San Miguel (Cartes)"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://www.w3.org/2000/01/rdf-schema#comment","San Miguel es una localidad del municipio de Cartes (Cantabria, España). Está situada a 170 metros de altitud sobre el nivel del mar y a 5,3 kilómetros de la capital municipal. De su patrimonio destaca la presencia de varias casas con blasón. 
*  Datos: Q5658506"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://xmlns.com/foaf/0.1/name","San Miguel"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cartes"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Miguel_(Cartes)"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://es.dbpedia.org/property/altitud",170
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://es.dbpedia.org/property/cp",39460
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://es.dbpedia.org/property/distancia",5.3
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://es.dbpedia.org/property/distancia",35.8
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://es.dbpedia.org/property/ineAño",2013
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cartes"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://es.dbpedia.org/property/nombre","San Miguel"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://es.dbpedia.org/property/población",99
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Cartes"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://dbpedia.org/ontology/wikiPageID",1358613
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://dbpedia.org/ontology/wikiPageRevisionID",123649366
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://dbpedia.org/ontology/wikiPageLength",1711
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://dbpedia.org/ontology/censusYear","2013"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://dbpedia.org/ontology/populationTotal",99
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://dbpedia.org/ontology/postalCode","39460"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Cartes"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Miguel_(Cartes)?oldid=123649366&ns=0"
"http://es.dbpedia.org/resource/San_Miguel_(Cartes)","http://dbpedia.org/ontology/abstract","San Miguel es una localidad del municipio de Cartes (Cantabria, España). Está situada a 170 metros de altitud sobre el nivel del mar y a 5,3 kilómetros de la capital municipal. De su patrimonio destaca la presencia de varias casas con blasón. Junto con la localidad de Corral, forma el término o lugar de Cohicillos. Esta aldea de San Miguel no se incluyó en el primer ayuntamiento constitucional de Cartes, formado durante el Trienio Liberal (1821-1823), sino que formó concejo propio, el de Cohicillos, constituido por las localidades de Yermo, Corral, San Miguel y Riocorvo. Fue en el año 1835 cuando se anexionó al ayuntamiento de Cartes. Entre San Miguel y Corral se encuentra la iglesia de la Purísima Concepción o de San Pantaleón, del siglo XVII, perteneciente a la parroquia de Yermo. Aquí celebraban concejo los vecinos. En el término de Cohicillos está también la ermita de San Cipriano, erigida en el mismo siglo, cuya fiesta se celebra el día 16 de septiembre. Está declarada de Interés Turístico Regional y a ella asisten romeros de todo el valle del río Besaya. 
*  Datos: Q5658506"
"http://es.dbpedia.org/resource/San_Miguel_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Miguel_(Cartes)"
