"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maria_Helena_da_Cruz_Coelho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://www.w3.org/2000/01/rdf-schema#label","Maria Helena da Cruz Coelho"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://www.w3.org/2000/01/rdf-schema#comment","María Helena de la Cruz Coelho (Oporto, 15 de mayo de 1948 (72 años) es una historiadora portuguesa, Profesora Titular de la Facultad de Artes de la Universidad de Coimbra, directora de Paleografía y Diplomática de dicha Universidad​(1971) y Doctora (1983) en Historia por la Universidad de Coimbra. Actualmente es académico correspondiente de la Academia de las Ciencias de Lisboa y de la Real Academia de la Historia, académica de número de la Academia Portuguesa de la Historia, Presidente de la Junta de la  desde 2003 y directora de la ."
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oporto"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_divulgación_científica"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_de_Portugal"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Coímbra"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Helena_da_Cruz_Coelho"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://dbpedia.org/ontology/wikiPageID",6638454
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://dbpedia.org/ontology/wikiPageRevisionID",129322410
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://dbpedia.org/ontology/wikiPageLength",4152
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Helena_da_Cruz_Coelho?oldid=129322410&ns=0"
"http://es.dbpedia.org/resource/Maria_Helena_da_Cruz_Coelho","http://dbpedia.org/ontology/abstract","María Helena de la Cruz Coelho (Oporto, 15 de mayo de 1948 (72 años) es una historiadora portuguesa, Profesora Titular de la Facultad de Artes de la Universidad de Coimbra, directora de Paleografía y Diplomática de dicha Universidad​(1971) y Doctora (1983) en Historia por la Universidad de Coimbra. Actualmente es académico correspondiente de la Academia de las Ciencias de Lisboa y de la Real Academia de la Historia, académica de número de la Academia Portuguesa de la Historia, Presidente de la Junta de la  desde 2003 y directora de la . Se ha especializado en Historia Medieval, Historia Rural, Historia Religiosa, Historia Concelhia, Historia Política. Paleografía y Diplomática. Su investigación, publicada en más de trescientos cincuenta reuniones científicas en el país y en el extranjero, y más de dos centenares de artículos y obras, se centra en los diversos temas de la época medieval, sobre todo religiosos, institucionales, económicos y sociales de la historia el campo y las autoridades locales, la paleografía y diplomática. Recibió el Premio de Ciencia de la Fundación Calouste Gulbenkian, siete premios de la Academia Portuguesa de la Historia y la Medalla al Mérito, de oro de grado, el alcalde de Arouca."
