"subject","predicate","object"
"http://es.dbpedia.org/resource/Tripropilamina","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/1-propanamina"
"http://es.dbpedia.org/resource/1-propanamina","http://www.w3.org/2000/01/rdf-schema#label","1-propanamina"
"http://es.dbpedia.org/resource/1-propanamina","http://www.w3.org/2000/01/rdf-schema#comment","La 1-propanamina o n-propilamina es una amina primaria con fórmula molecular C3H9N."
"http://es.dbpedia.org/resource/1-propanamina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0cdm"
"http://es.dbpedia.org/resource/1-propanamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas"
"http://es.dbpedia.org/resource/1-propanamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1-propanamina"
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/apariencia","incoloro"
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/cas",0107-10-08
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/dens",719
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/estado","líquido"
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/fórmula","C3H9N"
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/imagen","Propylamine.png"
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/ingestión","Sensación de quemazón en la boca, garganta y tracto digestivo. Dolor de cabeza, náuseas, debilidad."
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/inhalación","Sensación de quemazón, tos, jadeo, dolor de garganta."
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/iupac",1
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/masa",5911
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/nombre",1
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/ojos","Enrojecimiento, dolor, visión borrosa."
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/otrosNombres","n-propilamina"
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/pek",48
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/pfk",-83
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/piel","Enrojecimiento, dolor, ampollas."
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/pinflam",-37
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/pka",1053
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/pubchem",7852
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/rtecs","UH9100000"
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/sol","Miscible"
"http://es.dbpedia.org/resource/1-propanamina","http://es.dbpedia.org/property/tautoig",318
"http://es.dbpedia.org/resource/1-propanamina","http://dbpedia.org/ontology/wikiPageID",4337430
"http://es.dbpedia.org/resource/1-propanamina","http://dbpedia.org/ontology/wikiPageRevisionID",129668850
"http://es.dbpedia.org/resource/1-propanamina","http://dbpedia.org/ontology/wikiPageLength",3352
"http://es.dbpedia.org/resource/1-propanamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1-propanamina?oldid=129668850&ns=0"
"http://es.dbpedia.org/resource/1-propanamina","http://dbpedia.org/ontology/abstract","La 1-propanamina o n-propilamina es una amina primaria con fórmula molecular C3H9N."
"http://es.dbpedia.org/resource/Propanamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-propanamina"
"http://es.dbpedia.org/resource/Propilamina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-propanamina"
"http://es.wikipedia.org/wiki/1-propanamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1-propanamina"
"http://dbpedia.org/resource/Propylamine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1-propanamina"
