"subject","predicate","object"
"http://es.dbpedia.org/resource/Arte_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Arte de Dinamarca"
"http://es.dbpedia.org/resource/Arte_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#comment","El arte de Dinamarca tiene unos orígenes que se remontan miles de años en el pasado, con objetos relevantes del II milenio a. C., como el carro solar de Trundholm. Por su parte, el arte de la Dinamarca moderna pertenece al de la Edad del Bronce nórdica, y luego al arte vikingo y nórdico. Las pinturas danesas del medioevo son principalmente frescos."
"http://es.dbpedia.org/resource/Arte_de_Dinamarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051x9dm"
"http://es.dbpedia.org/resource/Arte_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Dinamarca"
"http://es.dbpedia.org/resource/Arte_de_Dinamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arte_de_Dinamarca"
"http://es.dbpedia.org/resource/Arte_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",3309986
"http://es.dbpedia.org/resource/Arte_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",129158218
"http://es.dbpedia.org/resource/Arte_de_Dinamarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/nationalities/Danish.html"
"http://es.dbpedia.org/resource/Arte_de_Dinamarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=sEb4RL2Ru1kC&pg=PA504&dq=Danish+Golden+Age+painting&lr=&as_brr=3&ei=a43wSteONozIyQTslY38AQ%23v=onepage&q=Danish%20Golden%20Age%20painting&f=false"
"http://es.dbpedia.org/resource/Arte_de_Dinamarca","http://dbpedia.org/ontology/wikiPageLength",27635
"http://es.dbpedia.org/resource/Arte_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arte_de_Dinamarca?oldid=129158218&ns=0"
"http://es.dbpedia.org/resource/Arte_de_Dinamarca","http://dbpedia.org/ontology/abstract","El arte de Dinamarca tiene unos orígenes que se remontan miles de años en el pasado, con objetos relevantes del II milenio a. C., como el carro solar de Trundholm. Por su parte, el arte de la Dinamarca moderna pertenece al de la Edad del Bronce nórdica, y luego al arte vikingo y nórdico. Las pinturas danesas del medioevo son principalmente frescos. A continuación y durante un largo periodo el arte en Dinamarca o era importado de Alemania y de los Países Bajos, o sus artistas estudiaban en el extranjero y producían obras rara vez inspiradas por elementos daneses. Desde el siglo XVIII la situación se invirtió. Se fundó la Academia Real de Bellas Artes en la capital Copenhague, comenzó la Edad de Oro danesa, y se inició una tradición artística que continúa en la actualidad."
"http://es.dbpedia.org/resource/Arte_danes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_de_Dinamarca"
"http://es.dbpedia.org/resource/Arte_danés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_de_Dinamarca"
"http://es.dbpedia.org/resource/Arte_de_dinamarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_de_Dinamarca"
"http://es.dbpedia.org/resource/Arte_dinamarques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_de_Dinamarca"
"http://es.dbpedia.org/resource/Arte_dinamarqués","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_de_Dinamarca"
"http://es.dbpedia.org/resource/Arte_en_Dinamarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_de_Dinamarca"
"http://dbpedia.org/resource/Danish_art","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_de_Dinamarca"
"http://es.wikipedia.org/wiki/Arte_de_Dinamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arte_de_Dinamarca"
