"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emmanuel_Apeh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emmanuel_Apeh"
"http://dbpedia.org/resource/Emmanuel_Apeh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmanuel_Apeh"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Apeh"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Apeh (Nigeria; 25 de octubre de 1996) es un futbolista nigeriano que juega en la posición de delantero en el Real Club Celta de Vigo ""B"" de la Segunda División B de España ."
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://xmlns.com/foaf/0.1/name","Manu Apeh"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://xmlns.com/foaf/0.1/name","Emmanuel Apeh"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lorca_Fútbol_Club_(2003)"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tenerife_en_los_años_2020"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nigeria"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_Deportiva_Alcalá"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_%22B%22"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_2010"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emmanuel_Apeh"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Tenerife"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Sociedad_Deportiva_Alcalá"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://es.dbpedia.org/property/equipos","* R. S. D. Alcalá 
* Lorca FC ""B"" 
* Lorca FC 
* R. C. Celta de Vigo ""B"" 
* C. D. Tenerife"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://es.dbpedia.org/property/estudios","nac_deportiva       ="
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_España"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://es.dbpedia.org/property/nacionalidad","Nigeriana"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://es.dbpedia.org/property/nombre","Manu Apeh"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://es.dbpedia.org/property/nombrecompleto","Emmanuel Apeh"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://dbpedia.org/ontology/wikiPageID",8043813
"http://es.dbpedia.org/resource/Emmanuel_Apeh","http://dbpedia.org/ontology/wikiPageRevisionID",129554528
