"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://www.w3.org/2000/01/rdf-schema#label","Tratado de No Proliferación Nuclear"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de No Proliferación Nuclear (NPT, Nuclear Non-Proliferation Treaty, en inglés, Договор о нераспространении ядерного оружия, en ruso ) es un tratado abierto a la firma el 1 de julio de 1968, en vigor desde el 5 de marzo de 1970, que restringe la posesión de armas nucleares y forma parte por tanto de los esfuerzos de la comunidad internacional para impedir la proliferación de armas de destrucción masiva. Lo integra la gran mayoría de los Estados soberanos (190).​ Sólo a cinco Estados se les permitió la posesión de armas nucleares: Estados Unidos (firmante en 1968), Reino Unido (1968), Francia (1992), Unión Soviética (1968, sustituida por Rusia), y República Popular de China (1992). La condición especial de estos cinco ""Estados Nuclearmente Armados"" (NWS o Nuclear Weapons States) s"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jzn"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://xmlns.com/foaf/0.1/homepage","https://unoda-web.s3-accelerate.amazonaws.com/wp-content/uploads/assets/WMD/Nuclear/pdf/NPTSpanish_Text.pdf"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Suecia"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Omán"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Siria"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Somalia"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Francia"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Suazilandia"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Alemania"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Bélgica"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_República_del_Congo"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Portugal"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Zambia"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Zimbabue"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Vietnam"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Yemen"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Yibuti"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Ucrania"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Uganda"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Uzbekistán"
"http://es.dbpedia.org/resource/Tratado_de_No_Proliferación_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_los_Países_Bajos"
