"subject","predicate","object"
"http://es.dbpedia.org/resource/El_asesinato_de_Roger_Ackroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_asesinato_de_Roger_Ackroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_asesinato_de_Roger_Ackroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_asesinato_de_Roger_Ackroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_asesinato_de_Roger_Ackroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_asesinato_de_Roger_Ackroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_asesinato_de_Roger_Ackroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_asesinato_de_Roger_Ackroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_asesinato_de_Roger_Ackroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_asesinato_de_Roger_Ackroyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_asesinato_de_Roger_Ackroyd","http://www.w3.org/2000/01/rdf-schema#label","El asesinato de Roger Ackroyd"
"http://es.dbpedia.org/resource/El_asesinato_de_Roger_Ackroyd","http://www.w3.org/2000/01/rdf-schema#comment","El asesinato de Roger Ackroyd (título original en inglés: The Murder of Roger Ackroyd) es una novela de ficción detectivesca de la escritora británica Agatha Christie publicada originalmente en junio de 1926 en Reino Unido por la editorial ​"
"http://es.dbpedia.org/resource/El_asesinato_de_Roger_Ackroyd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k87q"
