"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelta_a_Andalucía_2008","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Andalucía 2008"
"http://es.dbpedia.org/resource/Vuelta_a_Andalucía_2008","http://www.w3.org/2000/01/rdf-schema#comment","La 54ª edición de la Vuelta a Andalucía (oficialmente: Vuelta a Andalucía-Ruta Ciclista Del Sol) se disputó entre el 17 y el 21 de febrero de 2008 con un recorrido de 802,8 km dividido en 5 etapas, con inicio en Benahavís y final en Córdoba, , Participaron 91 corredores repartidos en 13 equipos de siete miembros cada uno de los que sólo lograron finalizar la prueba 72 ciclistas. De las 5 etapas disputadas, en las tres últimas se impuso el ciclista italiano Alessandro Petacchi, pero tras su suspensión por dopaje, le fueron retiradas y dadas a los 2º clasificados en cada una de ellas."
"http://es.dbpedia.org/resource/Vuelta_a_Andalucía_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_Andalucía"
"http://es.dbpedia.org/resource/Vuelta_a_Andalucía_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_Europe_Tour_2007-2008"
"http://es.dbpedia.org/resource/Vuelta_a_Andalucía_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_España_en_2008"
"http://es.dbpedia.org/resource/Vuelta_a_Andalucía_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_Andalucía_2008"
"http://es.dbpedia.org/resource/Vuelta_a_Andalucía_2008","http://dbpedia.org/ontology/wikiPageID",1984571
"http://es.dbpedia.org/resource/Vuelta_a_Andalucía_2008","http://dbpedia.org/ontology/wikiPageRevisionID",122954452
"http://es.dbpedia.org/resource/Vuelta_a_Andalucía_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cqranking.com/men/asp/gen/tour.asp%3Ftourid=695"
"http://es.dbpedia.org/resource/Vuelta_a_Andalucía_2008","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924182604/http:/www.vueltaandalucia.com/aplicaciones/vueltaciclista.nsf/index.html%3FReadForm&ids=2008"
"http://es.dbpedia.org/resource/Vuelta_a_Andalucía_2008","http://dbpedia.org/ontology/wikiPageLength",2827
"http://es.dbpedia.org/resource/Vuelta_a_Andalucía_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_Andalucía_2008?oldid=122954452&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_Andalucía_2008","http://dbpedia.org/ontology/abstract","La 54ª edición de la Vuelta a Andalucía (oficialmente: Vuelta a Andalucía-Ruta Ciclista Del Sol) se disputó entre el 17 y el 21 de febrero de 2008 con un recorrido de 802,8 km dividido en 5 etapas, con inicio en Benahavís y final en Córdoba, , Participaron 91 corredores repartidos en 13 equipos de siete miembros cada uno de los que sólo lograron finalizar la prueba 72 ciclistas. El vencedor, Pablo Lastras, cubrió la prueba a una velocidad media de 39,058 km/h, imponiéndose igualmente en la clasificación combinada. Alessandro Petacchi logró la clasificación de la regularidad y José Antonio López Gil se impondría en la de las montañas y en la de metas volantes. El mejor corredor andaluz clasificado fue José Alberto Benítez que finalizó el puesto 18º de la clasificación general. De las 5 etapas disputadas, en las tres últimas se impuso el ciclista italiano Alessandro Petacchi, pero tras su suspensión por dopaje, le fueron retiradas y dadas a los 2º clasificados en cada una de ellas."
"http://es.wikipedia.org/wiki/Vuelta_a_Andalucía_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_Andalucía_2008"
"http://dbpedia.org/resource/2008_Vuelta_a_Andalucía","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Andalucía_2008"
"http://es.dbpedia.org/resource/Vuelta_a_Andalucia_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelta_a_Andalucía_2008"
