"subject","predicate","object"
"http://es.dbpedia.org/resource/L_9202_de_Talgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L-9202_de_Talgo"
"http://es.dbpedia.org/resource/Trav_ca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L-9202_de_Talgo"
"http://es.dbpedia.org/resource/L-9202","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L-9202_de_Talgo"
"http://es.dbpedia.org/resource/0-130-901","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L-9202_de_Talgo"
"http://es.dbpedia.org/resource/130-901-2_de_Talgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L-9202_de_Talgo"
"http://es.dbpedia.org/resource/0-130-901-2_de_Talgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L-9202_de_Talgo"
"http://es.dbpedia.org/resource/130-901","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L-9202_de_Talgo"
"http://es.dbpedia.org/resource/L-9202_de_Talgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/L-9202_de_Talgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/L-9202_de_Talgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L-9202_de_Talgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/L-9202_de_Talgo","http://www.w3.org/2000/01/rdf-schema#label","L-9202 de Talgo"
"http://es.dbpedia.org/resource/L-9202_de_Talgo","http://www.w3.org/2000/01/rdf-schema#comment","La L-9202, Trav-ca, 130-901 con su prototipo inicial Virgen del Buen Camino de Talgo, es una locomotora eléctrica de tecnología novedosa, con  fabricada íntegramente por Talgo. Es además una locomotora preparada para alta velocidad, por lo que es multitensión, pudiendo soportar incluso 3 ó 4 tensiones diferentes para poder circular por toda Europa. Los sistemas de seguridad que tienen son ASFA y LZB pero tiene premontados otros sistemas como el ERTMS europeo o EBICAB. La velocidad máxima por línea convencional inicialmente es de 220 km/h y 260 km/h en LAV."
"http://es.dbpedia.org/resource/L-9202_de_Talgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_rodante_de_Talgo"
"http://es.dbpedia.org/resource/L-9202_de_Talgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L-9202_de_Talgo"
"http://es.dbpedia.org/resource/L-9202_de_Talgo","http://es.dbpedia.org/property/altura","3,909 m"
"http://es.dbpedia.org/resource/L-9202_de_Talgo","http://es.dbpedia.org/property/anchovia",1435
"http://es.dbpedia.org/resource/L-9202_de_Talgo","http://es.dbpedia.org/property/anchura","2,960 m"
"http://es.dbpedia.org/resource/L-9202_de_Talgo","http://es.dbpedia.org/property/ejes","Bo'Bo'"
"http://es.dbpedia.org/resource/L-9202_de_Talgo","http://es.dbpedia.org/property/electrificación","bitensión 3 kV CC  / 25kV 50Hz AC"
"http://es.dbpedia.org/resource/L-9202_de_Talgo","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Ingeteam"
"http://es.dbpedia.org/resource/L-9202_de_Talgo","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Talgo_(empresa)"
