"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_Mirador_(Caleta_Olivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia"
"http://es.dbpedia.org/resource/Barrio_Centenario_(Caleta_Olivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia"
"http://es.dbpedia.org/resource/Barrio_8_de_Julio_(Caleta_Olivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia"
"http://es.dbpedia.org/resource/Barrio_Gran_Jardín_(Caleta_Olivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia"
"http://es.dbpedia.org/resource/Barrio_Mar_del_Plata_(Caleta_Olivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia"
"http://es.dbpedia.org/resource/Barrio_17_de_Octubre_(Caleta_Olivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia","http://www.w3.org/2000/01/rdf-schema#label","Barrios de Caleta Olivia"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia","http://www.w3.org/2004/02/skos/core#prefLabel","Barrios de Caleta Olivia"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_la_provincia_de_Santa_Cruz_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caleta_Olivia"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia","http://dbpedia.org/ontology/wikiPageID",5529073
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia","http://dbpedia.org/ontology/wikiPageRevisionID",96652091
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barrios_de_Caleta_Olivia?oldid=96652091&ns=14"
"http://es.dbpedia.org/resource/Barrio_San_Martín_(Caleta_Olivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia"
"http://es.dbpedia.org/resource/Barrio_25_de_Mayo_(Caleta_Olivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia"
"http://es.dbpedia.org/resource/Barrio_Bella_Vista_(Caleta_Olivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia"
"http://es.dbpedia.org/resource/Barrio_César_Campos_(Caleta_Olivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia"
"http://es.dbpedia.org/resource/Barrio_Altos_del_Golfo_(Caleta_Olivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia"
"http://es.dbpedia.org/resource/Barrio_Parque_(Caleta_Olivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia"
"http://es.dbpedia.org/resource/Barrio_2_de_Abril_(Caleta_Olivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia"
"http://es.dbpedia.org/resource/Barrio_Rotary_XXIII_(Caleta_Olivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia"
"http://es.dbpedia.org/resource/Asentamiento_13_de_Diciembre_(Caleta_Olivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia"
"http://es.dbpedia.org/resource/Barrio_Perito_Moreno_(Caleta_Olivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia"
"http://es.dbpedia.org/resource/Barrio_Zona_de_Chacras_(Caleta_Olivia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Caleta_Olivia"
