"subject","predicate","object"
"http://es.dbpedia.org/resource/Zombie_Birdhouse","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)"
"http://es.dbpedia.org/resource/Zombie_Birdhouse","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)"
"http://es.wikipedia.org/wiki/Party_(álbum_de_Iggy_Pop)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)"
"http://dbpedia.org/resource/Party_(Iggy_Pop_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)"
"http://es.dbpedia.org/resource/Soldier_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)"
"http://es.dbpedia.org/resource/Soldier_(álbum_de_Iggy_Pop)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://www.w3.org/2000/01/rdf-schema#label","Party (álbum de Iggy Pop)"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://www.w3.org/2000/01/rdf-schema#comment","Party es el quinto álbum de estudio del músico estadounidense Iggy Pop, publicado en junio de 1981 por Arista Records. Para este disco, Pop colaboró con Ivan Kral, más conocido por haber sido el guitarrista y bajista de Patti Smith en la década de 1970."
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arista_Records"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1981"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Iggy_Pop"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Party_(álbum_de_Iggy_Pop)"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Soldier_(álbum_de_Iggy_Pop)"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/calificación","*Allmusic"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Arista_Records"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/grabación",1981
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Iggy_Pop"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/lanzamiento","Junio de 1981"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/length","139.0"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/length","202.0"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/length","270.0"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/length","245.0"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/length","158.0"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/length","159.0"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/nombre","Party"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Zombie_Birdhouse"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/productor","Thom Panunzio, Tommy Boyce"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/title","Speak to Me"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/title","Happy Man"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/title","Pumpin' for Jill"
"http://es.dbpedia.org/resource/Party_(álbum_de_Iggy_Pop)","http://es.dbpedia.org/property/title","One for My Baby"
