"subject","predicate","object"
"http://es.wikipedia.org/wiki/Minnie_Cumnock_Blodgett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett"
"http://dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://www.w3.org/2000/01/rdf-schema#label","Minnie Cumnock Blodgett"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://www.w3.org/2000/01/rdf-schema#comment","Minnie Cumnock Blodgett (1862-1931) graduada de Vassar Universidad en 1884, más tarde fue una administradora (1917-1931). Era la madre de Katharine Blodgett Hadley (VC '20) quién también fue administradora de Vassar (1942-1954), y presidenta del Consejo Directivo (1945-1952).​ Su marido, John W. Blodgett, construyó su propiedad, la cual nombraron Brookby, donde hicieron su hogar en Grand Rapids."
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euténica"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Vassar_College"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minnie_Cumnock_Blodgett"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://es.dbpedia.org/property/autor","Dominguez, Juan Bautista"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://es.dbpedia.org/property/editorial","Miscellany News"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://es.dbpedia.org/property/sitioweb","admin.collegepublisher.com"
"http://es.dbpedia.org/resource/Minnie_Cumnock_Blodgett","http://es.dbpedia.org/property/url","http://admin.collegepublisher.com/preview/mobile/2.1575/2.1578/1.2668148|título=Blodgett structure reveals history of VC euthenics"
