"subject","predicate","object"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://www.w3.org/2000/01/rdf-schema#label","Yōko Mitsui"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://www.w3.org/2000/01/rdf-schema#comment","Yōko Mitsui (三井 葉子 Mitsui Yōko?, 1 de enero de 1936 - 2 de enero de 2014) fue una poeta japonesa."
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwpqwd"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://xmlns.com/foaf/0.1/name","Yōko Mitsui"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Japón"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_hepáticas"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yōko_Mitsui"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://es.dbpedia.org/property/género","Poesía"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://es.dbpedia.org/property/lenguaMaterna","Japonés"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://es.dbpedia.org/property/nombre","Yōko Mitsui"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://es.dbpedia.org/property/nombreDeNacimiento","Sachiko Yamajō"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://es.dbpedia.org/property/ocupación","Poeta"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://es.dbpedia.org/property/periodo",1964
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://es.dbpedia.org/property/premios","Premio Poetisa Contemporáneo"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://es.dbpedia.org/property/premios","Premio Museo Poesía"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://dbpedia.org/ontology/wikiPageID",6127739
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://dbpedia.org/ontology/wikiPageRevisionID",104488457
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://dbpedia.org/ontology/wikiPageLength",3122
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yōko_Mitsui?oldid=104488457&ns=0"
"http://es.dbpedia.org/resource/Yōko_Mitsui","http://dbpedia.org/ontology/abstract","Yōko Mitsui (三井 葉子 Mitsui Yōko?, 1 de enero de 1936 - 2 de enero de 2014) fue una poeta japonesa."
"http://dbpedia.org/resource/Yōko_Mitsui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yōko_Mitsui"
"http://es.wikipedia.org/wiki/Yōko_Mitsui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yōko_Mitsui"
