"subject","predicate","object"
"http://es.dbpedia.org/resource/Música_disco","http://es.dbpedia.org/property/instrumentosUsados","http://es.dbpedia.org/resource/Sección_de_vientos"
"http://es.dbpedia.org/resource/Sección_de_vientos","http://www.w3.org/2000/01/rdf-schema#label","Sección de vientos"
"http://es.dbpedia.org/resource/Sección_de_vientos","http://www.w3.org/2000/01/rdf-schema#comment","La sección de vientos, en el lenguaje de la música moderna, indica la sección de un grupo musical, compuesto por instrumentos de viento, casi siempre compuesto por una combinación de madera y metal."
"http://es.dbpedia.org/resource/Sección_de_vientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música"
"http://es.dbpedia.org/resource/Sección_de_vientos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sección_de_vientos"
"http://es.dbpedia.org/resource/Sección_de_vientos","http://es.dbpedia.org/property/autor","Laurence Libin"
"http://es.dbpedia.org/resource/Sección_de_vientos","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Sección_de_vientos","http://es.dbpedia.org/property/edición","segunda"
"http://es.dbpedia.org/resource/Sección_de_vientos","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Sección_de_vientos","http://es.dbpedia.org/property/isbn",199743398
"http://es.dbpedia.org/resource/Sección_de_vientos","http://es.dbpedia.org/property/título","Grove Dictionary of Musical Instruments"
"http://es.dbpedia.org/resource/Sección_de_vientos","http://dbpedia.org/ontology/wikiPageID",9358553
"http://es.dbpedia.org/resource/Sección_de_vientos","http://dbpedia.org/ontology/wikiPageRevisionID",130297702
"http://es.dbpedia.org/resource/Sección_de_vientos","http://dbpedia.org/ontology/wikiPageLength",1910
"http://es.dbpedia.org/resource/Sección_de_vientos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sección_de_vientos?oldid=130297702&ns=0"
"http://es.dbpedia.org/resource/Sección_de_vientos","http://dbpedia.org/ontology/abstract","La sección de vientos, en el lenguaje de la música moderna, indica la sección de un grupo musical, compuesto por instrumentos de viento, casi siempre compuesto por una combinación de madera y metal."
"http://es.wikipedia.org/wiki/Sección_de_vientos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sección_de_vientos"
