"subject","predicate","object"
"http://es.dbpedia.org/resource/Hořící_keř","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tatiana_Pauhofová"
"http://es.dbpedia.org/resource/Hořící_keř","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tatiana_Pauhofová"
"http://es.wikipedia.org/wiki/Tatiana_Pauhofová","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatiana_Pauhofová"
"http://dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tatiana_Pauhofová"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/2000/01/rdf-schema#label","Tatiana Pauhofová"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/2000/01/rdf-schema#comment","Tatiana Pauhofová (Bratislava, 13 de agosto de 1983) es una actriz eslovaca. Ha aparecido en numerosas películas, series de televisión y obras de teatro en Eslovaquia."
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7kf3"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://xmlns.com/foaf/0.1/name","Tatiana Pauhofová"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Eslovaquia"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Eslovaquia"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bratislava"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Eslovaquia"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Eslovaquia"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatiana_Pauhofová"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://es.dbpedia.org/property/añoDebut",1995
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://es.dbpedia.org/property/id",1294207
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://es.dbpedia.org/property/imagen","Táňa Pauhofová.jpg"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://es.dbpedia.org/property/imdb",1294207
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bratislava"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://es.dbpedia.org/property/nacionalidad","eslovaca"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://es.dbpedia.org/property/name","Táňa Pauhofová"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://es.dbpedia.org/property/nombre","Tatiana Pauhofová"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bratislava"
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://dbpedia.org/ontology/wikiPageID",6836873
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://dbpedia.org/ontology/wikiPageRevisionID",129061873
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://dbpedia.org/ontology/wikiPageLength",2491
"http://es.dbpedia.org/resource/Tatiana_Pauhofová","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
