"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_África","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_África","http://www.w3.org/2000/01/rdf-schema#label","Centrales nucleares de África"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_África","http://www.w3.org/2004/02/skos/core#prefLabel","Centrales nucleares de África"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_por_continente"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_África"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_África"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_África","http://dbpedia.org/ontology/wikiPageID",6330112
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_África","http://dbpedia.org/ontology/wikiPageRevisionID",114839674
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_África","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centrales_nucleares_de_África?oldid=114839674&ns=14"
"http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Sudáfrica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_África"
