"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Aganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Aganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/David_Aganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Aganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/David_Aganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Aganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Aganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Aganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/David_Aganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Aganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Aganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/David_Aganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Aganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Aganzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Aganzo","http://www.w3.org/2000/01/rdf-schema#label","David Aganzo"
"http://es.dbpedia.org/resource/David_Aganzo","http://www.w3.org/2000/01/rdf-schema#comment","David Aganzo (Leganés, Madrid, España, 10 de enero de 1981) es un exfutbolista español que jugaba de delantero y desde noviembre de 2017 es el presidente de la Asociación de Futbolistas Españoles.​"
"http://es.dbpedia.org/resource/David_Aganzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm9ln"
"http://es.dbpedia.org/resource/David_Aganzo","http://xmlns.com/foaf/0.1/name","David Aganzo"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_2000"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2000"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Beitar_Jerusalén"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Valladolid_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hércules_Club_de_Fútbol_en_los_años_2010"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leganenses"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_2000"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Lugo"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Aris_Salónica_Fútbol_Club"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_España"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_%22C%22"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Extremadura"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_2000"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_2000"
"http://es.dbpedia.org/resource/David_Aganzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_2010"
"http://es.dbpedia.org/resource/David_Aganzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Aganzo"
