"subject","predicate","object"
"http://es.dbpedia.org/resource/Taurean_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taurean_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taurean_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Taurean_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taurean_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taurean_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taurean_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taurean_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taurean_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taurean_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taurean_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taurean_Green","http://www.w3.org/2000/01/rdf-schema#label","Taurean Green"
"http://es.dbpedia.org/resource/Taurean_Green","http://www.w3.org/2000/01/rdf-schema#comment","Taurean James Green (Boca Ratón, Florida, 28 de noviembre de 1986) es un jugador de baloncesto estadounidense que pertenece a la plantilla del Le Mans Sarthe Basket de la Pro A francesa. Es hijo del también jugador de baloncesto Sidney Green."
"http://es.dbpedia.org/resource/Taurean_Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9c9c"
"http://es.dbpedia.org/resource/Taurean_Green","http://xmlns.com/foaf/0.1/name","Taurean James Green"
"http://es.dbpedia.org/resource/Taurean_Green","http://xmlns.com/foaf/0.1/name","Taurean Green"
"http://es.dbpedia.org/resource/Taurean_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Basket_Barcellona"
"http://es.dbpedia.org/resource/Taurean_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Stal_Ostrów_Wielkopolski"
"http://es.dbpedia.org/resource/Taurean_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_ASVEL_Lyon-Villeurbanne"
