"subject","predicate","object"
"http://es.dbpedia.org/resource/El_abrevadero_de_los_dinosaurios","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/El_oro_del_depredador","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/El_segador_(libro)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Carpe_Jugulum","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Corazón_de_piedra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Corazón_de_piedra","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/El_amuleto_de_Samarkanda","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Molly_Moon_detiene_el_mundo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Richard_Matheson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Richard_Matheson","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Sueño_del_Fevre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Sueño_del_Fevre","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Tad_Williams","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Tad_Williams","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Tehanu","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Tratado_de_magia_(El_libro_de_los_secretos_de_Merlín)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Tratado_de_magia_(El_libro_de_los_secretos_de_Merlín)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Eugène_Mouton","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Eugène_Mouton","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Harry_Potter_y_la_cámara_secreta","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Furia_(novela_de_Lisa_Smith)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Furia_(novela_de_Lisa_Smith)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Imágenes_en_acción","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Justin_Somper","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Una_pandilla_genial","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Harry_Potter_y_la_Orden_del_Fénix","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Living_Dead_in_Dallas","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Ritos_iguales","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Robin_Hobb","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Sebastian_Darke:_Príncipe_de_los_bufones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Sebastian_Darke:_Príncipe_de_los_bufones","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Literatura_fantástica"
