"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_del_mar_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Países de América"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Países de América"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_por_continente"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:América"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América","http://dbpedia.org/ontology/wikiPageID",1979927
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",113507584
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Países_de_América?oldid=113507584&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América"
"http://es.dbpedia.org/resource/Categoría:Anexos:Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_América"
