"subject","predicate","object"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Teresa Ruiz"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Teresa Ruiz (Santiago Matatlán, Oaxaca; 21 de diciembre de 1988)​ es una actriz y productora de cine mexicana. Es una de las protagonistas de la cuarta temporada de la serie de Netflix, Narcos ​ y de la serie de televisión Aquí en la Tierra producida por Gael García Bernal. Ha recibido premios como Mejor Actriz a nivel internacional y es miembro vitalicio del Actors Studio."
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047cc3v"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_México"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_México"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oaxaqueños"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teresa_Ruiz"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://es.dbpedia.org/property/imagen","Teresa Ruiz 2014.jpeg"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://es.dbpedia.org/property/imdb",1840708
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_Matatlán"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://es.dbpedia.org/property/nombreDeNacimiento","Teresa Ruiz López"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://es.dbpedia.org/property/pieDeImagen","Teresa Ruiz en el Teatro Chino de Los Ángeles, CA."
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://es.dbpedia.org/property/tamañodeimagen",200
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://es.dbpedia.org/property/trabajosNotables","http://es.dbpedia.org/resource/Viaje_Redondo"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://es.dbpedia.org/property/trabajosNotables","http://es.dbpedia.org/resource/Año_bisiesto"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://es.dbpedia.org/property/trabajosNotables","http://es.dbpedia.org/resource/Tlatelolco"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_Matatlán"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://dbpedia.org/ontology/wikiPageID",1863341
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",128889468
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://instagram.com/_teresaru"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://dbpedia.org/ontology/wikiPageLength",10283
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://dbpedia.org/ontology/birthName","Teresa Ruiz López"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teresa_Ruiz?oldid=128889468&ns=0"
"http://es.dbpedia.org/resource/Teresa_Ruiz","http://dbpedia.org/ontology/abstract","Teresa Ruiz (Santiago Matatlán, Oaxaca; 21 de diciembre de 1988)​ es una actriz y productora de cine mexicana. Es una de las protagonistas de la cuarta temporada de la serie de Netflix, Narcos ​ y de la serie de televisión Aquí en la Tierra producida por Gael García Bernal. Ha recibido premios como Mejor Actriz a nivel internacional y es miembro vitalicio del Actors Studio."
"http://es.wikipedia.org/wiki/Teresa_Ruiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teresa_Ruiz"
"http://dbpedia.org/resource/Teresa_Ruiz_(actress)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teresa_Ruiz"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Teresa_Ruiz"
"http://es.dbpedia.org/resource/Bordertown_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Teresa_Ruiz"
