"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bathophilus_ater","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bathophilus_ater"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://www.w3.org/2000/01/rdf-schema#label","Bathophilus ater"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://www.w3.org/2000/01/rdf-schema#comment","Bathophilus ater es una especie de pez de la familia Stomiidae en el orden de los Stomiiformes."
"http://es.dbpedia.org/resource/Bathophilus_ater","http://xmlns.com/foaf/0.1/name","Bathophilus ater"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico_Sur"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico_Sur"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1902"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bathophilus_ater"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://es.dbpedia.org/property/binomial","Bathophilus ater"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bathophilus_ater","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Stomiidae"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://es.dbpedia.org/property/name","Bathophilus ater"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Stomiiformes"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://es.dbpedia.org/property/species","B. ater"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://es.dbpedia.org/property/subordo","Phosichthyoidei"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Stenopterygii"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://dbpedia.org/ontology/wikiPageID",4209079
"http://es.dbpedia.org/resource/Bathophilus_ater","http://dbpedia.org/ontology/wikiPageRevisionID",119354799
"http://es.dbpedia.org/resource/Bathophilus_ater","http://dbpedia.org/ontology/wikiPageLength",1878
"http://es.dbpedia.org/resource/Bathophilus_ater","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stomiidae"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bathophilus"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Stomiiformes"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Stenopterygii"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bathophilus_ater?oldid=119354799&ns=0"
"http://es.dbpedia.org/resource/Bathophilus_ater","http://dbpedia.org/ontology/abstract","Bathophilus ater es una especie de pez de la familia Stomiidae en el orden de los Stomiiformes."
