"subject","predicate","object"
"http://es.dbpedia.org/resource/Lina_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lina_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lina_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lina_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lina_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lina_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lina_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lina_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lina_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lina_Rosales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lina_Rosales","http://www.w3.org/2000/01/rdf-schema#label","Lina Rosales"
"http://es.dbpedia.org/resource/Lina_Rosales","http://www.w3.org/2000/01/rdf-schema#comment","Lina Rosales, nombre artístico de Beatriz Melero Muñoz (Madrid, 28 de diciembre de 1928), es una actriz de cine y de televisión española actualmente retirada de los escenarios.​ Hija de un fabricante de muebles, estudió ballet y se dedicó al teatro profesionalmente después de que Estrellita Castro la descubriera en una función. Debutó en el cine con  (1941), pero no fue hasta la década de 1950 cuando destacó en el cine. También hizo teatro en la televisión en los programas Primera fila y Novela entre 1964 y 1966. Después de actuar en Hembra (1970) de César Fernández Ardavín abondonó el cine.​"
"http://es.dbpedia.org/resource/Lina_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Lina_Rosales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Lina_Rosales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lina_Rosales"
"http://es.dbpedia.org/resource/Lina_Rosales","http://dbpedia.org/ontology/wikiPageID",9125910
"http://es.dbpedia.org/resource/Lina_Rosales","http://dbpedia.org/ontology/wikiPageRevisionID",128718377
"http://es.dbpedia.org/resource/Lina_Rosales","http://dbpedia.org/ontology/wikiPageLength",1694
"http://es.dbpedia.org/resource/Lina_Rosales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lina_Rosales?oldid=128718377&ns=0"
"http://es.dbpedia.org/resource/Lina_Rosales","http://dbpedia.org/ontology/abstract","Lina Rosales, nombre artístico de Beatriz Melero Muñoz (Madrid, 28 de diciembre de 1928), es una actriz de cine y de televisión española actualmente retirada de los escenarios.​ Hija de un fabricante de muebles, estudió ballet y se dedicó al teatro profesionalmente después de que Estrellita Castro la descubriera en una función. Debutó en el cine con  (1941), pero no fue hasta la década de 1950 cuando destacó en el cine. También hizo teatro en la televisión en los programas Primera fila y Novela entre 1964 y 1966. Después de actuar en Hembra (1970) de César Fernández Ardavín abondonó el cine.​"
"http://dbpedia.org/resource/Lina_Rosales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lina_Rosales"
"http://es.wikipedia.org/wiki/Lina_Rosales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lina_Rosales"
