"subject","predicate","object"
"http://dbpedia.org/resource/Cars_Toons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cars_Toons"
"http://es.dbpedia.org/resource/Cars_Toons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cars_Toons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cars_Toons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cars_Toons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Cars_Toons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Cars_Toons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cars_Toons","http://www.w3.org/2000/01/rdf-schema#label","Cars Toons"
"http://es.dbpedia.org/resource/Cars_Toons","http://www.w3.org/2000/01/rdf-schema#comment","Cars Toons es una serie corta de Disney Channel producida por Pixar. Está basada en la película Cars, de forma no canónica sobre la trama original y protagonizado por Mate y el Rayo McQueen. La serie estrenó en Estados Unidos el 27 de octubre de 2008 en Disney Channel y se transmite actualmente en Disney Channel, ABC Family, Disney XD y Disney Junior, TVN"
"http://es.dbpedia.org/resource/Cars_Toons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qbdk9"
"http://es.dbpedia.org/resource/Cars_Toons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Cars_Toons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cars"
"http://es.dbpedia.org/resource/Cars_Toons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Pixar"
"http://es.dbpedia.org/resource/Cars_Toons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cars_Toons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cars_Toons"
"http://es.dbpedia.org/resource/Cars_Toons","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Mark_Mothersbaugh"
"http://es.dbpedia.org/resource/Cars_Toons","http://es.dbpedia.org/property/añoFinal",2014
"http://es.dbpedia.org/resource/Cars_Toons","http://es.dbpedia.org/property/añoInicio",2008
