"subject","predicate","object"
"http://es.dbpedia.org/resource/Viva_el_pelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://www.w3.org/2000/01/rdf-schema#label","Viva el pelo (Julio Romero de Torres)"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://www.w3.org/2000/01/rdf-schema#comment","Viva el pelo es un cuadro realizado en 1928 por el pintor español Julio Romero de Torres. Sus dimensiones son de 26 × 20 cm."
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://xmlns.com/foaf/0.1/name","Viva el pelo"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Julio_Romero_de_Torres"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1928"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Julio_Romero_de_Torres"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1920"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1928"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viva_el_pelo_(Julio_Romero_de_Torres)"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://es.dbpedia.org/property/anchura","20.0"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://es.dbpedia.org/property/autor","Julio Romero de Torres"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://es.dbpedia.org/property/año",1928
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Julio_Romero_de_Torres"
"http://es.dbpedia.org/resource/Viva_el_pelo_(Julio_Romero_de_Torres)","http://es.dbpedia.org/property/longitud","26.0"
