"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Streetcar_Named_Desire_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)"
"http://es.dbpedia.org/resource/A_Streetcar_Named_Desire_(película_de_1951)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)"
"http://es.dbpedia.org/resource/Un_Tranvía_llamado_Deseo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)"
"http://es.dbpedia.org/resource/Un_Tranvía_llamado_Deseo_(película_de_1951)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)"
"http://es.dbpedia.org/resource/Un_tranvia_llamado_Deseo_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)"
"http://es.dbpedia.org/resource/Un_tranvia_llamado_Deseo_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)"
"http://es.dbpedia.org/resource/Un_tranvia_llamado_deseo_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)"
"http://es.dbpedia.org/resource/Un_tranvia_llamado_deseo_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)"
"http://es.dbpedia.org/resource/Un_tranvía_llamado_deseo_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)"
"http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)","http://www.w3.org/2000/01/rdf-schema#label","Un tranvía llamado Deseo (película de 1951)"
"http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)","http://www.w3.org/2000/01/rdf-schema#comment","A Streetcar Named Desire (en español: Un tranvía llamado Deseo), es una película dramática estadounidense de 1951 basada íntegramente en la obra de teatro homónima de Tennessee Williams. La película fue dirigida por Elia Kazan, y contó con Vivien Leigh, Kim Hunter y Marlon Brando como actores principales.​ Obtuvo doce candidaturas a los premios Óscar (entre ellas las de mejor película y mejor director) y ganó cuatro de ellos: mejor actriz (Vivien Leigh), mejor actor de reparto (Karl Malden), mejor actriz de reparto (Kim Hunter) y mejor dirección artística en blanco y negro.​ El filme ofrece además una de las mejores actuaciones de Marlon Brando.​"
"http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)","http://xmlns.com/foaf/0.1/name","Un tranvía llamado Deseo"
"http://es.dbpedia.org/resource/Un_tranvía_llamado_Deseo_(película_de_1951)","http://xmlns.com/foaf/0.1/name","A Streetcar Named Desire"
