"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ōmoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ōmoto"
"http://es.dbpedia.org/resource/Omoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ōmoto"
"http://es.dbpedia.org/resource/Omoto_kyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ōmoto"
"http://es.dbpedia.org/resource/Oomoto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ōmoto"
"http://es.dbpedia.org/resource/Oomoto_kyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ōmoto"
"http://es.dbpedia.org/resource/Ōmoto","http://www.w3.org/2000/01/rdf-schema#label","Ōmoto"
"http://es.dbpedia.org/resource/Ōmoto","http://www.w3.org/2000/01/rdf-schema#comment","Ōmoto (大本 Ōmoto?) es una religión japonesa, que suele incluirse dentro de los nuevos movimientos religiosos japoneses, organizados al margen del sintoísmo."
"http://es.dbpedia.org/resource/Ōmoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yszw"
"http://es.dbpedia.org/resource/Ōmoto","http://xmlns.com/foaf/0.1/homepage","http://www.oomoto.or.jp"
"http://es.dbpedia.org/resource/Ōmoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esperanto"
"http://es.dbpedia.org/resource/Ōmoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shinshūkyō"
"http://es.dbpedia.org/resource/Ōmoto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ōmoto"
"http://es.dbpedia.org/resource/Ōmoto","http://es.dbpedia.org/property/deidad","Dios"
"http://es.dbpedia.org/resource/Ōmoto","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Nao_Deguchi"
"http://es.dbpedia.org/resource/Ōmoto","http://es.dbpedia.org/property/lenguaLitúrgica","http://es.dbpedia.org/resource/Esperanto"
"http://es.dbpedia.org/resource/Ōmoto","http://es.dbpedia.org/property/nombre","Ōmoto"
"http://es.dbpedia.org/resource/Ōmoto","http://es.dbpedia.org/property/número",180000
"http://es.dbpedia.org/resource/Ōmoto","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Ōmoto","http://es.dbpedia.org/property/religionesRelacionadas","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Ōmoto","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sincretismo"
"http://es.dbpedia.org/resource/Ōmoto","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Shinshūkyō"
"http://es.dbpedia.org/resource/Ōmoto","http://dbpedia.org/ontology/wikiPageID",13507
"http://es.dbpedia.org/resource/Ōmoto","http://dbpedia.org/ontology/wikiPageRevisionID",130134432
"http://es.dbpedia.org/resource/Ōmoto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oomoto.or.jp"
"http://es.dbpedia.org/resource/Ōmoto","http://dbpedia.org/ontology/wikiPageLength",3133
"http://es.dbpedia.org/resource/Ōmoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ōmoto?oldid=130134432&ns=0"
"http://es.dbpedia.org/resource/Ōmoto","http://dbpedia.org/ontology/abstract","Ōmoto (大本 Ōmoto?) es una religión japonesa, que suele incluirse dentro de los nuevos movimientos religiosos japoneses, organizados al margen del sintoísmo."
"http://es.dbpedia.org/resource/Ōmoto","http://es.dbpedia.org/property/paísMayor","Japón"
"http://dbpedia.org/resource/Oomoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ōmoto"
