"subject","predicate","object"
"http://es.dbpedia.org/resource/Antigua_central_térmica_de_Almería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_térmica_de_Almería"
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://www.w3.org/2000/01/rdf-schema#label","Central térmica de Almería"
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://www.w3.org/2000/01/rdf-schema#comment","La Central Térmica de Almería fue una central termoeléctrica situada en la ciudad española de Almería, en el barrio de El Zapillo. Se ubicaba a orillas del Mar Mediterráneo. La inversión para su construcción se elevó hasta los 163 millones de pesetas.​ Hoy sólo quedan en pie la subestación transformadora contigua, la Subestación de Santo Tomás,​ todavía en funcionamiento, y el espigón de 250 metros junto a la playa para las tomas de agua para refrigeración, reformado para su disfrute. También quedan parte de las canalizaciones subterráneas que la unían con los depósitos de fuel-oil antiguamente localizados junto a la estación de ferrocarril. Fue inaugurada por Francisco Franco el 30 de abril de 1961, a pesar de llevar funcionando por entonces casi tres años."
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Energía_en_Andalucía"
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_centrales_termoeléctricas_en_España"
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Almería"
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_térmica_de_Almería"
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://es.dbpedia.org/property/cese",2001
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://es.dbpedia.org/property/combustible","http://es.dbpedia.org/resource/Fueloil"
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://es.dbpedia.org/property/construcción",1955
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://es.dbpedia.org/property/coor",36
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://es.dbpedia.org/property/estado","Desmantelada"
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://es.dbpedia.org/property/nombre","Central Térmica de Almería"
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://es.dbpedia.org/property/potencia","30.0"
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Compañía_Sevillana_de_Electricidad"
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://dbpedia.org/ontology/wikiPageID",5307808
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://dbpedia.org/ontology/wikiPageRevisionID",129605079
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=R-JnMuyLO74"
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://dbpedia.org/ontology/wikiPageLength",4799
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_térmica_de_Almería?oldid=129605079&ns=0"
"http://es.dbpedia.org/resource/Central_térmica_de_Almería","http://dbpedia.org/ontology/abstract","La Central Térmica de Almería fue una central termoeléctrica situada en la ciudad española de Almería, en el barrio de El Zapillo. Se ubicaba a orillas del Mar Mediterráneo. La inversión para su construcción se elevó hasta los 163 millones de pesetas.​ Hoy sólo quedan en pie la subestación transformadora contigua, la Subestación de Santo Tomás,​ todavía en funcionamiento, y el espigón de 250 metros junto a la playa para las tomas de agua para refrigeración, reformado para su disfrute. También quedan parte de las canalizaciones subterráneas que la unían con los depósitos de fuel-oil antiguamente localizados junto a la estación de ferrocarril. Fue inaugurada por Francisco Franco el 30 de abril de 1961, a pesar de llevar funcionando por entonces casi tres años. La salida del agua de refrigeración desde el espigón contiguo causaba que el agua de la playa colindante estuviera permanentemente rondando los 30ºC, lo que provocaba que muchos bañistas acudieran a estas aguas, a pesar de estar prohibido.​ Fue criticada durante sus 20 años de abandono debido a que liberaba grandes cantidades de amianto a la atmósfera, cayendo posteriormente sobre la población, que vivía apenas a 100 metros.​ Se empezó a desmantelar a finales del año 2001, terminando las obras antes del posterior verano. Hoy, los terrenos que ocupaba esta central están ocupados por ocho edificios residenciales de gran altura.​"
"http://es.wikipedia.org/wiki/Central_térmica_de_Almería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_térmica_de_Almería"
"http://es.dbpedia.org/resource/Central_termica_de_Almeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_térmica_de_Almería"
