"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","Manuscritos bíblicos del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscritos bíblicos del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageID",5262954
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",65606903
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manuscritos_bíblicos_del_siglo_VIII?oldid=65606903&ns=14"
"http://es.dbpedia.org/resource/Evangelios_de_Lindisfarne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Liber_Commicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Codex_Regius_(Nuevo_Testamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Codex_Aureus_de_Lorsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Codex_Basilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VIII"
"http://es.dbpedia.org/resource/Evangeliario_de_Godescalco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_VIII"
