"subject","predicate","object"
"http://es.dbpedia.org/resource/O_Cruceiro_de_Roo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Outes"
"http://es.dbpedia.org/resource/Ribeira_do_Freixo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Outes"
"http://es.dbpedia.org/resource/Outes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Outes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Outes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Outes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Outes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Outes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Outes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Outes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Outes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Outes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Outes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Outes","http://www.w3.org/2000/01/rdf-schema#label","Outes"
"http://es.dbpedia.org/resource/Outes","http://www.w3.org/2000/01/rdf-schema#comment","Outes es un municipio español perteneciente a la comarca de Noya, Galicia. El municipio está situado en el suroeste de la provincia de La Coruña, y ocupa más de la mitad de la parte septentrional de la ría de Muros y Noya, formada por el río Tambre, el más importante del municipio. Las fronteras de Outes están determinadas por la desembocadura del río Tambre y Noya al sur, Muros al oeste, Mazaricos al norte y Negreira al este. Tiene una superficie de 99,74 km². Según el INE, en 2011 su población era de 7.243 habitantes.​"
"http://es.dbpedia.org/resource/Outes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Outes"
"http://es.dbpedia.org/resource/Outes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4r24"
"http://es.dbpedia.org/resource/Outes","http://xmlns.com/foaf/0.1/name","Outes"
"http://es.dbpedia.org/resource/Outes","http://xmlns.com/foaf/0.1/homepage","https://outes.gal"
"http://es.dbpedia.org/resource/Outes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Outes"
"http://es.dbpedia.org/resource/Outes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Outes"
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/alcalde","Manuel González"
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/A_Serra_de_Outes"
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/codMunicipio",62
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/codProvincia",15
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Noya"
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/cp",15230
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/distancia",92
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/gentilicio","outiense"
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/imageninferior","Localización do Concello de Outes en Galicia.svg"
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/imageninferiorPie","Extensión del término municipal de Outes en Galicia."
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/nombre","Outes"
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/núcleos",153
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/parroquias",11
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/prefijo",981
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/presupuesto","5183243.69"
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/presupuestoAño",2019
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/superficie",9974
"http://es.dbpedia.org/resource/Outes","http://es.dbpedia.org/property/web","https://outes.gal"
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/wikiPageID",400168
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/wikiPageRevisionID",129785423
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dacoruna.gal/directorio/%3Fid=320"
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/wikiPageExternalLink","https://outes.gal"
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.outes.es"
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","99.0"
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/wikiPageLength",32544
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/areaCode","981"
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/areaCode","15"
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/areaTotal",9.9e+07
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/demonym","outiense"
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/municipalityCode","062"
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/postalCode","15230"
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/year","2019"
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Noya"
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Outes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Outes?oldid=129785423&ns=0"
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/abstract","Outes es un municipio español perteneciente a la comarca de Noya, Galicia. El municipio está situado en el suroeste de la provincia de La Coruña, y ocupa más de la mitad de la parte septentrional de la ría de Muros y Noya, formada por el río Tambre, el más importante del municipio. Las fronteras de Outes están determinadas por la desembocadura del río Tambre y Noya al sur, Muros al oeste, Mazaricos al norte y Negreira al este. Tiene una superficie de 99,74 km². Según el INE, en 2011 su población era de 7.243 habitantes.​ El municipio agrupa, según el INE, 153 localidades distribuidas en 10 parroquias, excepto A Serra de Outes, su capital y localidad más poblada, que no pertenece a ninguna parroquia."
"http://es.dbpedia.org/resource/Outes","http://dbpedia.org/ontology/budget","5183243.69"
"http://es.dbpedia.org/resource/Entines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Outes"
"http://es.dbpedia.org/resource/Cando_(Outes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Outes"
"http://es.dbpedia.org/resource/Outes_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Outes"
"http://es.dbpedia.org/resource/Outes_(La_Coruna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Outes"
"http://es.dbpedia.org/resource/Outes_(La_Coruña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Outes"
"http://es.dbpedia.org/resource/Outeiro_(Outes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Outes"
"http://dbpedia.org/resource/Outes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Outes"
"http://es.dbpedia.org/resource/Santa_María_de_Entines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Outes"
"http://es.dbpedia.org/resource/Sabardes_(Outes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Outes"
"http://es.dbpedia.org/resource/Tarás_(España)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Outes"
"http://es.wikipedia.org/wiki/Outes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Outes"
"http://es.dbpedia.org/resource/Matasueiro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Outes"
"http://es.dbpedia.org/resource/Róo_(Outes)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Outes"
"http://es.dbpedia.org/resource/A_Serra_de_Outes","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Outes"
"http://es.dbpedia.org/resource/Valladares_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Outes"
