"subject","predicate","object"
"http://es.dbpedia.org/resource/Dólar_estadounidense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Estados_Federados_de_Micronesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Estados_Federados_de_Micronesia","http://www.w3.org/2000/01/rdf-schema#label","Monedas de Estados Federados de Micronesia"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#prefLabel","Monedas de Estados Federados de Micronesia"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Estados_Federados_de_Micronesia"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Estados_Federados_de_Micronesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_por_país"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Estados_Federados_de_Micronesia","http://dbpedia.org/ontology/wikiPageID",9434685
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Estados_Federados_de_Micronesia","http://dbpedia.org/ontology/wikiPageRevisionID",126253436
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Estados_Federados_de_Micronesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monedas_de_Estados_Federados_de_Micronesia?oldid=126253436&ns=14"
