"subject","predicate","object"
"http://dbpedia.org/resource/Subordination_(linguistics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subordinación"
"http://es.dbpedia.org/resource/Hipotaxis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subordinación"
"http://es.dbpedia.org/resource/Subordinacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subordinación"
"http://es.dbpedia.org/resource/Subordinación","http://www.w3.org/2000/01/rdf-schema#label","Subordinación"
"http://es.dbpedia.org/resource/Subordinación","http://www.w3.org/2000/01/rdf-schema#comment","En lingüística, la subordinación o hipotaxis es un tipo de relación sintáctica entre diferentes constituyentes sintácticos. Un constituyente sintáctico A está subordinado a otro elemento B si, A es parte de B, o en términos de árboles sintácticos, si el nudo correspondiente a A está dominado por el nudo correspondiente a B. Usualmente se aplica para describir la relación existente entre una oración subordinada y una oración principal. El procedimiento contrasta con la coordinación de elementos sintácticos en que los dos elementos jerárquicamente están al mismo nivel."
"http://es.dbpedia.org/resource/Subordinación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qtxy3"
"http://es.dbpedia.org/resource/Subordinación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintaxis"
"http://es.dbpedia.org/resource/Subordinación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subordinación"
"http://es.dbpedia.org/resource/Subordinación","http://dbpedia.org/ontology/wikiPageID",319151
"http://es.dbpedia.org/resource/Subordinación","http://dbpedia.org/ontology/wikiPageRevisionID",129635349
"http://es.dbpedia.org/resource/Subordinación","http://dbpedia.org/ontology/wikiPageLength",2696
"http://es.dbpedia.org/resource/Subordinación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subordinación?oldid=129635349&ns=0"
"http://es.dbpedia.org/resource/Subordinación","http://dbpedia.org/ontology/abstract","En lingüística, la subordinación o hipotaxis es un tipo de relación sintáctica entre diferentes constituyentes sintácticos. Un constituyente sintáctico A está subordinado a otro elemento B si, A es parte de B, o en términos de árboles sintácticos, si el nudo correspondiente a A está dominado por el nudo correspondiente a B. Usualmente se aplica para describir la relación existente entre una oración subordinada y una oración principal. El procedimiento contrasta con la coordinación de elementos sintácticos en que los dos elementos jerárquicamente están al mismo nivel."
"http://es.dbpedia.org/resource/Subordinada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subordinación"
"http://es.dbpedia.org/resource/Subordinadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subordinación"
"http://es.dbpedia.org/resource/Subordinado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subordinación"
"http://es.dbpedia.org/resource/Subordinados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Subordinación"
"http://es.wikipedia.org/wiki/Subordinación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subordinación"
