"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Alvar Ezquerra"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Alvar Ezquerra (Granada, 1960) es un historiador español, autoridad en la historia moderna de España."
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h35_2"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_investigación_del_CSIC"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Instituto_de_Estudios_Madrileños"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_España_moderna"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Alvar_Ezquerra"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://dbpedia.org/ontology/wikiPageID",5610876
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://dbpedia.org/ontology/wikiPageRevisionID",128685293
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/beta/exhibit/cAIy2mVUMW-WKw"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/beta/exhibit/UgKyrK_qFsn7IQ"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/beta/exhibit/zwISR1smTKnALA"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://dbpedia.org/ontology/wikiPageExternalLink","https://cervantes.withgoogle.com/es/"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://dbpedia.org/ontology/wikiPageLength",5743
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Alvar_Ezquerra?oldid=128685293&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra","http://dbpedia.org/ontology/abstract","Alfredo Alvar Ezquerra (Granada, 1960) es un historiador español, autoridad en la historia moderna de España."
"http://es.dbpedia.org/resource/Diccionario_biográfico","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra"
"http://es.dbpedia.org/resource/Alfredo_Alvar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra"
"http://es.wikipedia.org/wiki/Alfredo_Alvar_Ezquerra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra"
"http://dbpedia.org/resource/Alfredo_Alvar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfredo_Alvar_Ezquerra"
