"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_internacional_de_Daca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Daca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Daca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bangladés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bangladés","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Bangladés"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bangladés","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Bangladés"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bangladés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bangladés","http://dbpedia.org/ontology/wikiPageID",5549847
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bangladés","http://dbpedia.org/ontology/wikiPageRevisionID",115962794
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Bangladés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Bangladés?oldid=115962794&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Daca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bangladés"
