"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_chino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_chino","http://www.w3.org/2000/01/rdf-schema#label","Gramáticos del idioma chino"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_chino","http://www.w3.org/2004/02/skos/core#prefLabel","Gramáticos del idioma chino"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_chino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gramática_china"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_chino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_chino"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_chino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gramáticos_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_chino","http://dbpedia.org/ontology/wikiPageID",5171585
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_chino","http://dbpedia.org/ontology/wikiPageRevisionID",65724946
"http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_chino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gramáticos_del_idioma_chino?oldid=65724946&ns=14"
"http://es.dbpedia.org/resource/Wang_Li","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gramáticos_del_idioma_chino"
