"subject","predicate","object"
"http://es.wikipedia.org/wiki/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria"
"http://es.dbpedia.org/resource/Senasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria","http://www.w3.org/2000/01/rdf-schema#label","Servicio Nacional de Sanidad y Calidad Agroalimentaria"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria","http://www.w3.org/2000/01/rdf-schema#comment","El Servicio Nacional de Sanidad y Calidad Agroalimentaria (Senasa) es un organismo sanitario del estado argentino encargado sobre todo de la fiscalización y certificación de los productos y subproductosde origen animal y vegetal, sus insumos y residuos agroquímicos, así como la prevención, erradicación y control de enfermedades de animales, incluidas las transmisibles al ser humano, y de las plagas vegetales que afectan a la producción agropecuaria del país. Es el organismo del Estado encargado de:"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria","http://xmlns.com/foaf/0.1/homepage","http://www.senasa.gov.ar"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Carlos_Menem"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Agricultura_de_Argentina"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Argentina"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1996"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria","http://es.dbpedia.org/property/acrónimo","Senasa"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria","http://es.dbpedia.org/property/anchoLogo",202
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Pesca_(Argentina)"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Villa_Carlos_Paz"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria","http://es.dbpedia.org/property/directorPos","Presidente"
"http://es.dbpedia.org/resource/Servicio_Nacional_de_Sanidad_y_Calidad_Agroalimentaria","http://es.dbpedia.org/property/jurisdicción","Nacional"
